# file name; noise; peak f.; mag.; duration
20191017170028746_HFKVARY-R1_snap.fits;5.50557;26515.1;4.99849;0
20191017170213194_HFKVARY-R1_met.fits;6.06344;26506.3;26.1072;0.853333
20191017170128821_HFKVARY-R1_snap.fits;6.09541;26504.9;8.76668;0
20191017170233333_HFKVARY-R1_met.fits;5.33079;26497.6;25.0603;0.341333
20191017170313610_HFKVARY-R1_met.fits;5.34279;26515.1;14.4738;0.170667
20191017170228895_HFKVARY-R1_snap.fits;6.13258;26499;5.2575;0
20191017170328970_HFKVARY-R1_snap.fits;5.70909;26471.2;5.60614;0
20191017170508298_HFKVARY-R1_met.fits;5.94461;26512.2;14.323;0.170667
20191017170513418_HFKVARY-R1_met.fits;5.98773;26478.5;13.7034;0.170667
20191017170429045_HFKVARY-R1_snap.fits;5.90726;26481.4;6.03182;0
20191017170544991_HFKVARY-R1_met.fits;5.39767;26506.3;29.3289;1.024
20191017170552842_HFKVARY-R1_met.fits;6.19672;26500.5;13.0583;0.170667
20191017170611445_HFKVARY-R1_met.fits;5.35955;26513.7;12.7468;0.170667
20191017170617589_HFKVARY-R1_met.fits;6.85277;26491.7;17.2788;0.341333
20191017170529119_HFKVARY-R1_snap.fits;5.03555;26547.4;5.51222;0
20191017170628341_HFKVARY-R1_met.fits;6.83628;26543;32.0394;0.341333
20191017170644383_HFKVARY-R1_met.fits;4.69601;26512.2;13.5867;0.853333
20191017170658207_HFKVARY-R1_met.fits;5.38539;26494.6;22.6293;0.341333
20191017170629194_HFKVARY-R1_snap.fits;5.056;26475.6;5.5763;0
20191017170728245_HFKVARY-R1_met.fits;5.02551;26532.7;11.7268;0.170667
20191017170729269_HFKVARY-R1_snap.fits;5.4746;26513.7;4.1794;0
20191017170829343_HFKVARY-R1_snap.fits;4.99723;26466.8;4.79128;0
20191017170926517_HFKVARY-R1_met.fits;5.4999;26500.5;22.1599;0.341333
20191017171017887_HFKVARY-R1_met.fits;5.35416;26531.2;15.1993;0.170667
20191017170929418_HFKVARY-R1_snap.fits;5.51614;26497.6;4.182;0
20191017171029493_HFKVARY-R1_snap.fits;39.3185;26526.9;9.25816;0
20191017171148170_HFKVARY-R1_met.fits;4.95749;26502;27.9755;0.341333
20191017171203359_HFKVARY-R1_met.fits;5.73712;26522.5;14.4779;1.024
20191017171215477_HFKVARY-R1_met.fits;5.21994;26499;12.2883;0.341333
20191017171223157_HFKVARY-R1_met.fits;5.13888;26521;31.5317;0.341333
20191017171129567_HFKVARY-R1_snap.fits;5.92596;26449.2;4.18359;0
20191017171243807_HFKVARY-R1_met.fits;5.22372;26460.9;12.8289;0.170667
20191017171229642_HFKVARY-R1_snap.fits;5.68077;26468.3;4.39783;0
20191017171329717_HFKVARY-R1_snap.fits;5.58763;26460.9;5.22052;0
20191017171453343_HFKVARY-R1_met.fits;5.58294;26500.5;35.4005;0.341333
20191017171516725_HFKVARY-R1_met.fits;5.02407;26510.7;12.8649;0.341333
20191017171429791_HFKVARY-R1_snap.fits;5.23438;26540;4.16196;0
20191017171526794_HFKVARY-R1_met.fits;5.146;26506.3;11.2667;0.170667
20191017171540618_HFKVARY-R1_met.fits;5.62956;26477.1;18.9714;0.170667
20191017171610997_HFKVARY-R1_met.fits;4.63838;26504.9;19.1907;0.170667
20191017171529866_HFKVARY-R1_snap.fits;5.24859;26463.9;4.52866;0
20191017171629941_HFKVARY-R1_snap.fits;5.20577;26499;4.58099;0
20191017171741962_HFKVARY-R1_met.fits;15.6583;26534.2;33.882;0.170667
20191017171800565_HFKVARY-R1_met.fits;4.7808;26502;39.0314;0.341333
20191017171806538_HFKVARY-R1_met.fits;4.80665;26519.5;10.8954;0.170667
20191017171814901_HFKVARY-R1_met.fits;31.9107;26528.3;68.2755;0.170667
20191017171730015_HFKVARY-R1_snap.fits;4.89851;26500.5;3.95113;0
20191017171830090_HFKVARY-R1_snap.fits;4.49622;26540;4.07931;0
20191017171953546_HFKVARY-R1_met.fits;5.73131;26491.7;14.784;0.341333
20191017172017781_HFKVARY-R1_met.fits;18.0747;26496.1;55.2093;0.170667
20191017172020170_HFKVARY-R1_met.fits;141.668;26529.8;295.303;0.170667
20191017172024095_HFKVARY-R1_met.fits;3.83111;26503.4;14.7169;0.170667
20191017171930165_HFKVARY-R1_snap.fits;5.64672;26484.4;4.23483;0
20191017172029386_HFKVARY-R1_met.fits;16.0013;26516.6;32.7513;0.170667
20191017172032287_HFKVARY-R1_met.fits;5.57708;26506.3;36.1078;0.341333
20191017172126730_HFKVARY-R1_met.fits;5.22204;26509.3;11.7554;0.170667
20191017172030239_HFKVARY-R1_snap.fits;4.84629;26494.6;4.64074;0
20191017172201887_HFKVARY-R1_met.fits;5.09631;26507.8;12.0051;0.170667
20191017172130314_HFKVARY-R1_snap.fits;4.554;26482.9;3.67077;0
20191017172250357_HFKVARY-R1_met.fits;4.92986;26499;19.4482;0.170667
20191017172230389_HFKVARY-R1_snap.fits;4.14812;26507.8;4.54465;0
20191017172410741_HFKVARY-R1_met.fits;4.77944;26513.7;11.6515;1.024
20191017172330463_HFKVARY-R1_snap.fits;4.60577;26490.2;4.03609;0
20191017172524810_HFKVARY-R1_met.fits;6.74576;26528.3;16.4722;0.170667
20191017172430538_HFKVARY-R1_snap.fits;5.68315;26534.2;4.30717;0
20191017172533685_HFKVARY-R1_met.fits;11.4138;26487.3;24.299;0.512
20191017172540853_HFKVARY-R1_met.fits;11.0032;26538.6;24.368;0.170667
20191017172609183_HFKVARY-R1_met.fits;4.05079;26512.2;10.7867;0.170667
20191017172530613_HFKVARY-R1_snap.fits;4.59445;26449.2;3.01208;0
20191017172658506_HFKVARY-R1_met.fits;4.85094;26496.1;14.3871;0.170667
20191017172707722_HFKVARY-R1_met.fits;4.57662;26513.7;43.2836;2.048
20191017172720010_HFKVARY-R1_met.fits;40.3763;26544.4;121.471;3.92533
20191017172630687_HFKVARY-R1_snap.fits;4.29686;26545.9;4.00909;0
20191017172742538_HFKVARY-R1_met.fits;5.33711;26544.4;11.017;0.170667
20191017172758581_HFKVARY-R1_met.fits;13.9725;26465.3;29.496;0.170667
20191017172801823_HFKVARY-R1_met.fits;23.4733;26534.2;50.9141;0.170667
20191017172730762_HFKVARY-R1_snap.fits;5.02838;26493.2;3.8138;0
20191017172850975_HFKVARY-R1_met.fits;72.7679;26532.7;168.084;4.26667
20191017172859338_HFKVARY-R1_met.fits;4.49275;26500.5;16.5044;0.341333
20191017172903263_HFKVARY-R1_met.fits;113.422;26449.2;260.718;0.341333
20191017172916063_HFKVARY-R1_met.fits;4.14023;26493.2;15.0231;0.853333
20191017172830837_HFKVARY-R1_snap.fits;5.08798;26480;4.04838;0
20191017172955487_HFKVARY-R1_met.fits;4.86533;26509.3;11.2992;0.170667
20191017173008629_HFKVARY-R1_met.fits;4.61771;26500.5;12.2516;0.170667
20191017172930911_HFKVARY-R1_snap.fits;3.95219;26504.9;3.67689;0
20191017173044127_HFKVARY-R1_met.fits;4.80618;26515.1;12.4403;0.170667
20191017173055903_HFKVARY-R1_met.fits;4.58057;26503.4;18.3094;0.341333
20191017173030986_HFKVARY-R1_snap.fits;4.8196;26502;5.36197;0
20191017173143861_HFKVARY-R1_met.fits;4.84778;26535.6;14.137;0.170667
20191017173151029_HFKVARY-R1_met.fits;4.22068;26509.3;8.89437;0.341333
20191017173207925_HFKVARY-R1_met.fits;26.1605;26466.8;67.8388;2.90133
20191017173219018_HFKVARY-R1_met.fits;218.177;26526.9;464.801;0.682667
20191017173131061_HFKVARY-R1_snap.fits;4.53549;26535.6;4.61043;0
20191017173241205_HFKVARY-R1_met.fits;4.70266;26510.7;10.0263;0.170667
20191017173317898_HFKVARY-R1_met.fits;4.74253;26523.9;52.0383;0.341333
20191017173322847_HFKVARY-R1_met.fits;8.11146;26544.4;16.4491;0.170667
20191017173231135_HFKVARY-R1_snap.fits;4.73642;26482.9;4.32242;0
20191017173331210_HFKVARY-R1_snap.fits;4.69108;26521;6.76612;0
20191017173429749_HFKVARY-R1_met.fits;4.63067;26516.6;9.44648;0.170667
20191017173513610_HFKVARY-R1_met.fits;4.91246;26509.3;44.6875;0.341333
20191017173431285_HFKVARY-R1_snap.fits;4.55399;26455.1;3.10603;0
20191017173536309_HFKVARY-R1_met.fits;5.74142;26516.6;64.6204;0.341333
20191017173613685_HFKVARY-R1_met.fits;116.218;26490.2;245.786;1.024
20191017173618634_HFKVARY-R1_met.fits;4.77008;26506.3;38.5659;2.73067
20191017173531359_HFKVARY-R1_snap.fits;5.51637;26500.5;4.85094;0
20191017173645429_HFKVARY-R1_met.fits;4.26495;26497.6;9.78463;0.170667
20191017173657205_HFKVARY-R1_met.fits;4.60626;26513.7;10.0368;0.341333
20191017173631434_HFKVARY-R1_snap.fits;4.22851;26471.2;3.42057;0
20191017173749429_HFKVARY-R1_met.fits;34.0502;26540;79.3105;0.512
20191017173751989_HFKVARY-R1_met.fits;21.3233;26455.1;60.2979;0.341333
20191017173757962_HFKVARY-R1_met.fits;5.24679;26540;20.0158;0.341333
20191017173731509_HFKVARY-R1_snap.fits;4.29755;26456.5;3.67283;0
20191017173834826_HFKVARY-R1_met.fits;187.902;26521;517.003;0.170667
20191017173854282_HFKVARY-R1_met.fits;4.85571;26506.3;74.3631;0.512
20191017173858037_HFKVARY-R1_met.fits;3.67364;26497.6;7.42892;0.170667
20191017173907423_HFKVARY-R1_met.fits;4.50405;26512.2;17.2462;0.341333
20191017173831583_HFKVARY-R1_snap.fits;4.50779;26481.4;3.5822;0
20191017173956405_HFKVARY-R1_met.fits;224.606;26466.8;451.857;5.97333
20191017174005962_HFKVARY-R1_met.fits;28.8262;26509.3;85.1675;0.341333
20191017174015861_HFKVARY-R1_met.fits;4.92476;26506.3;10.7548;0.341333
20191017174019274_HFKVARY-R1_met.fits;5.25855;26499;100.007;0.512
20191017173931658_HFKVARY-R1_snap.fits;4.46318;26543;3.6088;0
20191017174056821_HFKVARY-R1_met.fits;389.653;26471.2;930.3;2.21867
20191017174109791_HFKVARY-R1_met.fits;22.8512;26491.7;60.9901;3.584
20191017174031733_HFKVARY-R1_snap.fits;5.60235;26471.2;4.05184;0
20191017174141706_HFKVARY-R1_met.fits;4.16838;26502;13.2714;0.170667
20191017174155359_HFKVARY-R1_met.fits;62.5629;26449.2;156.143;1.87733
20191017174206794_HFKVARY-R1_met.fits;437.184;26469.7;1092.59;0.170667
20191017174210207_HFKVARY-R1_met.fits;4.3316;26522.5;13.9704;0.512
20191017174213621_HFKVARY-R1_met.fits;625.776;26494.6;1270.18;0.170667
20191017174219935_HFKVARY-R1_met.fits;4.35533;26545.9;18.8183;0.512
20191017174222325_HFKVARY-R1_met.fits;40.6851;26449.2;91.3085;0.170667
20191017174226421_HFKVARY-R1_met.fits;3.74509;26478.5;7.811;0.170667
20191017174131807_HFKVARY-R1_snap.fits;5.1158;26506.3;3.0392;0
20191017174234442_HFKVARY-R1_met.fits;196.655;26503.4;533.783;0.341333
20191017174254069_HFKVARY-R1_met.fits;4.52025;26534.2;16.6188;0.170667
20191017174304821_HFKVARY-R1_met.fits;4.71715;26482.9;11.1824;0.170667
20191017174231882_HFKVARY-R1_snap.fits;4.14293;26504.9;3.34939;0
20191017174338954_HFKVARY-R1_met.fits;5.07764;26494.6;16.9378;1.87733
20191017174350559_HFKVARY-R1_met.fits;19.3056;26449.2;55.8121;0.170667
20191017174353631_HFKVARY-R1_met.fits;16.4674;26526.9;46.8276;0.341333
20191017174402335_HFKVARY-R1_met.fits;170.09;26506.3;449.321;1.024
20191017174413599_HFKVARY-R1_met.fits;3.98406;26496.1;9.76765;0.341333
20191017174331957_HFKVARY-R1_snap.fits;5.77827;26515.1;4.41786;0
20191017174429130_HFKVARY-R1_met.fits;4.48404;26497.6;10.153;0.170667
20191017174432031_HFKVARY-R1_snap.fits;4.02108;26504.9;3.8198;0
20191017174544053_HFKVARY-R1_met.fits;4.62607;26491.7;9.51108;0.170667
20191017174617845_HFKVARY-R1_met.fits;278.449;26541.5;838.031;0.170667
20191017174532106_HFKVARY-R1_snap.fits;108.91;26502;32.702;0
20191017174626890_HFKVARY-R1_met.fits;72.4565;26481.4;181.003;2.56
20191017174633546_HFKVARY-R1_met.fits;4.87414;26513.7;33.3307;1.536
20191017174640031_HFKVARY-R1_met.fits;539.226;26469.7;1517.29;0.170667
20191017174632181_HFKVARY-R1_snap.fits;4.43397;26516.6;3.33234;0
20191017174800415_HFKVARY-R1_met.fits;4.93464;26502;12.7714;0.170667
20191017174732255_HFKVARY-R1_snap.fits;3.5082;26547.4;4.44423;0
20191017174913461_HFKVARY-R1_met.fits;4.54753;26509.3;19.9362;0.341333
20191017174832330_HFKVARY-R1_snap.fits;4.73639;26503.4;3.37946;0
20191017175006197_HFKVARY-R1_met.fits;17.9012;26538.6;61.5902;0.341333
20191017175009951_HFKVARY-R1_met.fits;150.505;26499;365.357;1.19467
20191017175015071_HFKVARY-R1_met.fits;25.5696;26529.8;69.9739;2.048
20191017175023434_HFKVARY-R1_met.fits;16.2663;26450.7;49.4327;3.072
20191017175028725_HFKVARY-R1_met.fits;3.92405;26502;8.09428;0.170667
20191017174932405_HFKVARY-R1_snap.fits;4.3641;26472.7;3.83642;0
20191017175038965_HFKVARY-R1_met.fits;3.24031;26515.1;9.90193;0.170667
20191017175052277_HFKVARY-R1_met.fits;4.52955;26512.2;53.6968;0.512
20191017175112757_HFKVARY-R1_met.fits;4.46844;26510.7;32.1915;0.341333
20191017175032479_HFKVARY-R1_snap.fits;4.43612;26532.7;4.54208;0
20191017175132213_HFKVARY-R1_met.fits;3.74381;26504.9;7.54078;0.682667
20191017175150645_HFKVARY-R1_met.fits;6.71173;26523.9;80.1162;0.341333
20191017175156447_HFKVARY-R1_met.fits;4.11909;26506.3;9.92847;0.341333
20191017175203957_HFKVARY-R1_met.fits;14.6898;26534.2;31.91;1.70667
20191017175210271_HFKVARY-R1_met.fits;4.63422;26502;9.64673;0.170667
20191017175222389_HFKVARY-R1_met.fits;93.1219;26526.9;245.336;0.341333
20191017175132554_HFKVARY-R1_snap.fits;5.55392;26541.5;4.07635;0
20191017175321610_HFKVARY-R1_met.fits;4.61419;26522.5;30.7664;1.536
20191017175232629_HFKVARY-R1_snap.fits;4.56856;26494.6;4.01318;0
20191017175402570_HFKVARY-R1_met.fits;4.72458;26532.7;13.924;0.341333
20191017175410421_HFKVARY-R1_met.fits;137.088;26543;324.291;3.072
20191017175417418_HFKVARY-R1_met.fits;95.0074;26516.6;224.549;0.170667
20191017175424586_HFKVARY-R1_met.fits;70.3424;26529.8;141.035;0.170667
20191017175332703_HFKVARY-R1_snap.fits;4.58581;26474.1;3.6085;0
20191017175432778_HFKVARY-R1_snap.fits;4.52122;26466.8;3.47469;0
20191017175557429_HFKVARY-R1_met.fits;4.52397;26507.8;9.77491;0.170667
20191017175532853_HFKVARY-R1_snap.fits;4.20567;26547.4;3.37204;0
20191017175708085_HFKVARY-R1_met.fits;4.71381;26487.3;10.9475;0.170667
20191017175632927_HFKVARY-R1_snap.fits;4.99278;26500.5;3.75633;0
20191017175732490_HFKVARY-R1_met.fits;30.9483;26500.5;71.4841;2.73067
20191017175802357_HFKVARY-R1_met.fits;4.07325;26500.5;9.7834;0.341333
20191017175822666_HFKVARY-R1_met.fits;4.46849;26500.5;9.3781;0.512
20191017175733002_HFKVARY-R1_snap.fits;4.30743;26543;2.72982;0
20191017175858335_HFKVARY-R1_met.fits;6.95944;26515.1;14.1446;0.170667
20191017175902431_HFKVARY-R1_met.fits;5.27473;26543;50.9017;0.170667
20191017175833077_HFKVARY-R1_snap.fits;5.59503;26541.5;4.05415;0
20191017175933151_HFKVARY-R1_snap.fits;4.83851;26504.9;4.04647;0
