# file name; noise; peak f.; mag.; duration
20191017040010613_HFKVARY-R1_met.fits;4.3728;26522.5;20.9551;0.170667
20191017040027338_HFKVARY-R1_met.fits;5.45974;26500.5;11.7137;0.170667
20191017040033311_HFKVARY-R1_met.fits;4.83136;26504.9;19.5872;0.170667
20191017040030581_HFKVARY-R1_snap.fits;4.17025;26531.2;4.07535;0
20191017040215541_HFKVARY-R1_met.fits;5.27453;26499;18.8968;0.170667
20191017040130655_HFKVARY-R1_snap.fits;5.27272;26456.5;5.45162;0
20191017040230559_HFKVARY-R1_met.fits;4.68963;26535.6;15.9696;0.341333
20191017040313567_HFKVARY-R1_met.fits;4.47329;26506.3;16.846;0.341333
20191017040317663_HFKVARY-R1_met.fits;6.05085;26528.3;13.8183;0.341333
20191017040326709_HFKVARY-R1_met.fits;4.94282;26494.6;10.8984;0.170667
20191017040230730_HFKVARY-R1_snap.fits;4.85217;26456.5;3.60976;0
20191017040336266_HFKVARY-R1_met.fits;5.32948;26496.1;12.1526;0.170667
20191017040414325_HFKVARY-R1_met.fits;4.9682;26496.1;18.0813;0.341333
20191017040422858_HFKVARY-R1_met.fits;5.92571;26468.3;14.9758;0.170667
20191017040330805_HFKVARY-R1_snap.fits;5.21721;26537.1;5.67235;0
20191017040441290_HFKVARY-R1_met.fits;5.7658;26503.4;25.2106;0.170667
20191017040449482_HFKVARY-R1_met.fits;3.85782;26472.7;8.38373;0.170667
20191017040430879_HFKVARY-R1_snap.fits;6.60185;26522.5;5.1894;0
20191017040621983_HFKVARY-R1_met.fits;4.74871;26493.2;18.1805;0.341333
20191017040530954_HFKVARY-R1_snap.fits;5.49272;26482.9;5.24145;0
20191017040631029_HFKVARY-R1_snap.fits;5.72682;26465.3;5.91438;0
20191017040759434_HFKVARY-R1_met.fits;5.75086;26491.7;12.5129;0.170667
20191017040731103_HFKVARY-R1_snap.fits;6.63605;26506.3;5.34122;0
20191017040914698_HFKVARY-R1_met.fits;6.90786;26513.7;19.7519;1.36533
20191017040831178_HFKVARY-R1_snap.fits;8.17007;26515.1;6.72346;0
20191017040931253_HFKVARY-R1_snap.fits;8.14603;26500.5;7.91935;0
20191017041031327_HFKVARY-R1_snap.fits;9.26361;26541.5;6.95429;0
20191017041210826_HFKVARY-R1_met.fits;6.52185;26519.5;25.0749;0.341333
20191017041131402_HFKVARY-R1_snap.fits;7.77477;26449.2;8.79323;0
20191017041235231_HFKVARY-R1_met.fits;12.4961;26510.7;29.1438;0.170667
20191017041247690_HFKVARY-R1_met.fits;9.51882;26515.1;53.426;0.512
20191017041231477_HFKVARY-R1_snap.fits;8.164;26510.7;6.0498;0
20191017041422922_HFKVARY-R1_met.fits;7.25008;26531.2;23.1004;0.170667
20191017041331551_HFKVARY-R1_snap.fits;9.92062;26509.3;6.85241;0
20191017041512586_HFKVARY-R1_met.fits;7.64517;26529.8;36.9451;0.170667
20191017041521290_HFKVARY-R1_met.fits;7.00367;26544.4;18.4464;0.170667
20191017041431626_HFKVARY-R1_snap.fits;8.7309;26463.9;6.85322;0
20191017041531701_HFKVARY-R1_snap.fits;8.11674;26472.7;7.89815;0
20191017041631775_HFKVARY-R1_snap.fits;7.86636;26497.6;7.64947;0
20191017041826463_HFKVARY-R1_met.fits;6.81045;26506.3;17.274;0.170667
20191017041731850_HFKVARY-R1_snap.fits;9.22067;26490.2;7.52592;0
20191017041840970_HFKVARY-R1_met.fits;7.03545;26529.8;53.9574;0.170667
20191017041915445_HFKVARY-R1_met.fits;9.34812;26504.9;25.8788;0.170667
20191017041831925_HFKVARY-R1_snap.fits;7.29371;26512.2;5.20892;0
20191017041934559_HFKVARY-R1_met.fits;8.5117;26516.6;17.0448;0.170667
20191017041939509_HFKVARY-R1_met.fits;7.14511;26516.6;30.407;0.170667
20191017041946335_HFKVARY-R1_met.fits;7.73447;26506.3;47.505;0.341333
20191017041931999_HFKVARY-R1_snap.fits;7.51625;26497.6;5.78588;0
20191017042040266_HFKVARY-R1_met.fits;8.15972;26532.7;20.7622;0.170667
20191017042032074_HFKVARY-R1_snap.fits;6.694;26503.4;8.3519;0
20191017042136927_HFKVARY-R1_met.fits;6.548;26529.8;16.3817;0.170667
20191017042132149_HFKVARY-R1_snap.fits;9.91598;26519.5;7.4943;0
20191017042315573_HFKVARY-R1_met.fits;7.29963;26507.8;24.5542;0.341333
20191017042232223_HFKVARY-R1_snap.fits;7.55777;26494.6;6.19061;0
20191017042332298_HFKVARY-R1_snap.fits;7.21775;26472.7;7.37405;0
20191017042432373_HFKVARY-R1_snap.fits;7.02502;26510.7;6.78423;0
20191017042602826_HFKVARY-R1_met.fits;9.03784;26525.4;124.543;0.512
20191017042622111_HFKVARY-R1_met.fits;7.14821;26512.2;30.2624;0.170667
20191017042532447_HFKVARY-R1_snap.fits;8.40386;26531.2;6.12571;0
20191017042632522_HFKVARY-R1_snap.fits;8.99928;26484.4;8.78846;0
20191017042732597_HFKVARY-R1_snap.fits;9.09634;26543;7.22934;0
20191017042830453_HFKVARY-R1_met.fits;9.47128;26526.9;55.8469;0.341333
20191017042833525_HFKVARY-R1_met.fits;9.04844;26484.4;23.7429;0.170667
20191017042840863_HFKVARY-R1_met.fits;6.3032;26500.5;104.626;0.341333
20191017042903221_HFKVARY-R1_met.fits;9.76438;26544.4;29.4285;0.170667
20191017042832671_HFKVARY-R1_snap.fits;8.30356;26452.1;7.57131;0
20191017042959711_HFKVARY-R1_met.fits;6.29101;26500.5;14.2493;0.170667
20191017043022922_HFKVARY-R1_met.fits;7.36763;26475.6;47.701;0.341333
20191017042932746_HFKVARY-R1_snap.fits;7.10851;26503.4;6.25463;0
20191017043032821_HFKVARY-R1_snap.fits;7.57935;26471.2;6.08649;0
20191017043216586_HFKVARY-R1_met.fits;8.27587;26515.1;29.3182;0.170667
20191017043132895_HFKVARY-R1_snap.fits;8.28469;26465.3;6.88623;0
20191017043307786_HFKVARY-R1_met.fits;8.94123;26499;19.1468;0.341333
20191017043318538_HFKVARY-R1_met.fits;6.5615;26490.2;18.8286;0.341333
20191017043232970_HFKVARY-R1_snap.fits;8.31767;26513.7;7.50769;0
20191017043333045_HFKVARY-R1_snap.fits;8.04462;26480;8.29034;0
20191017043520223_HFKVARY-R1_met.fits;5.96618;26503.4;25.7308;0.170667
20191017043433119_HFKVARY-R1_snap.fits;7.57816;26519.5;5.98522;0
20191017043545653_HFKVARY-R1_met.fits;7.95697;26545.9;125.148;0.512
20191017043550431_HFKVARY-R1_met.fits;8.89089;26512.2;94.6606;0.341333
20191017043601695_HFKVARY-R1_met.fits;7.20232;26525.4;22.7512;0.341333
20191017043626271_HFKVARY-R1_met.fits;8.48768;26477.1;26.6772;1.19467
20191017043533194_HFKVARY-R1_snap.fits;6.50326;26510.7;6.66134;0
20191017043633269_HFKVARY-R1_snap.fits;7.84733;26504.9;6.91535;0
20191017043741365_HFKVARY-R1_met.fits;10.2714;26523.9;32.9654;0.170667
20191017043802698_HFKVARY-R1_met.fits;8.67518;26510.7;84.984;0.341333
20191017043808671_HFKVARY-R1_met.fits;8.69729;26475.6;19.1388;0.682667
20191017043827274_HFKVARY-R1_met.fits;6.53502;26534.2;15.5102;2.048
20191017043733343_HFKVARY-R1_snap.fits;6.61165;26485.8;5.23987;0
20191017043900042_HFKVARY-R1_met.fits;8.60405;26543;19.7079;0.341333
20191017043833418_HFKVARY-R1_snap.fits;7.70279;26534.2;6.92339;0
20191017043936053_HFKVARY-R1_met.fits;7.13631;26506.3;15.6666;2.21867
20191017044017525_HFKVARY-R1_met.fits;7.01369;26490.2;14.0906;0.170667
20191017044027253_HFKVARY-R1_met.fits;6.91151;26500.5;31.984;0.512
20191017043933493_HFKVARY-R1_snap.fits;7.73905;26509.3;7.49056;0
20191017044034591_HFKVARY-R1_met.fits;6.76845;26525.4;18.1096;0.341333
20191017044056437_HFKVARY-R1_met.fits;6.99096;26469.7;17.8146;0.170667
20191017044116405_HFKVARY-R1_met.fits;8.77344;26497.6;104.487;0.341333
20191017044124255_HFKVARY-R1_met.fits;7.23615;26545.9;30.6593;0.341333
20191017044127498_HFKVARY-R1_met.fits;7.67039;26518.1;23.3372;0.170667
20191017044033567_HFKVARY-R1_snap.fits;7.63117;26478.5;6.0076;0
20191017044132789_HFKVARY-R1_met.fits;6.92049;26525.4;20.6042;0.170667
20191017044133642_HFKVARY-R1_snap.fits;8.02866;26526.9;6.97971;0
20191017044234399_HFKVARY-R1_met.fits;7.63953;26521;18.9877;0.170667
20191017044236447_HFKVARY-R1_met.fits;7.53996;26500.5;15.7049;0.170667
20191017044233717_HFKVARY-R1_snap.fits;7.95046;26469.7;9.7655;0
20191017044333791_HFKVARY-R1_snap.fits;6.74019;26468.3;6.40299;0
20191017044433866_HFKVARY-R1_snap.fits;9.53417;26458;9.41886;0
20191017044533941_HFKVARY-R1_snap.fits;7.65614;26497.6;7.09199;0
20191017044634015_HFKVARY-R1_snap.fits;8.37362;26525.4;6.69319;0
20191017044753034_HFKVARY-R1_met.fits;7.19299;26491.7;15.906;0.170667
20191017044816586_HFKVARY-R1_met.fits;7.78179;26513.7;21.7958;0.170667
20191017044734090_HFKVARY-R1_snap.fits;7.71194;26538.6;6.89907;0
20191017044910346_HFKVARY-R1_met.fits;9.41498;26480;22.4214;0.170667
20191017044834165_HFKVARY-R1_snap.fits;7.90702;26516.6;7.07882;0
20191017044934239_HFKVARY-R1_snap.fits;7.54283;26531.2;8.88283;0
20191017045045749_HFKVARY-R1_met.fits;8.07374;26516.6;21.5499;0.170667
20191017045034314_HFKVARY-R1_snap.fits;10.19;26484.4;5.8308;0
20191017045157599_HFKVARY-R1_met.fits;8.76394;26477.1;97.7951;0.512
20191017045134389_HFKVARY-R1_snap.fits;5.98163;26449.2;5.99993;0
20191017045309109_HFKVARY-R1_met.fits;7.26868;26513.7;21.5435;0.170667
20191017045318495_HFKVARY-R1_met.fits;5.73176;26543;30.5249;0.341333
20191017045234463_HFKVARY-R1_snap.fits;8.40355;26497.6;8.11791;0
20191017045334538_HFKVARY-R1_snap.fits;7.15265;26455.1;8.58251;0
20191017045514719_HFKVARY-R1_met.fits;6.56622;26516.6;29.1949;0.170667
20191017045516767_HFKVARY-R1_met.fits;9.78758;26456.5;30.3881;0.341333
20191017045434613_HFKVARY-R1_snap.fits;7.24889;26482.9;7.13121;0
20191017045534687_HFKVARY-R1_snap.fits;9.65342;26518.1;9.95106;0
20191017045636298_HFKVARY-R1_met.fits;8.43312;26513.7;19.488;0.170667
20191017045641930_HFKVARY-R1_met.fits;6.22298;26502;14.7549;0.170667
20191017045634762_HFKVARY-R1_snap.fits;6.80539;26466.8;5.99689;0
20191017045734837_HFKVARY-R1_snap.fits;7.98017;26522.5;5.98521;0
20191017045834399_HFKVARY-R1_met.fits;8.4183;26502;23.9764;2.048
20191017045904607_HFKVARY-R1_met.fits;7.78038;26526.9;17.4311;0.170667
20191017045834911_HFKVARY-R1_snap.fits;8.63138;26547.4;8.54984;0
20191017045932938_HFKVARY-R1_met.fits;7.88344;26499;16.8411;0.170667
20191017045934986_HFKVARY-R1_snap.fits;8.14099;26504.9;7.87657;0
