# file name; noise; peak f.; mag.; duration
20191017105940191_HFKVARY-R1_met.fits;13.2757;26482.9;32.4949;0.170667
20191017110001866_HFKVARY-R1_snap.fits;10.712;26463.9;16.4437;0
20191017110137951_HFKVARY-R1_met.fits;11.7974;26497.6;43.0317;0.341333
20191017110101941_HFKVARY-R1_snap.fits;10.229;26504.9;12.825;0
20191017110202015_HFKVARY-R1_snap.fits;11.3553;26499;13.1361;0
20191017110302090_HFKVARY-R1_snap.fits;12.178;26493.2;12.9329;0
20191017110402165_HFKVARY-R1_snap.fits;11.6871;26519.5;11.4922;0
20191017110502239_HFKVARY-R1_snap.fits;12.225;26460.9;10.1826;0
20191017110632181_HFKVARY-R1_met.fits;14.4025;26491.7;30.0857;0.170667
20191017110602314_HFKVARY-R1_snap.fits;16.4989;26472.7;9.67143;0
20191017110708533_HFKVARY-R1_met.fits;13.3559;26452.1;28.435;0.170667
20191017110713141_HFKVARY-R1_met.fits;15.3893;26494.6;32.8294;0.170667
20191017110724234_HFKVARY-R1_met.fits;30.2047;26523.9;63.9671;2.38933
20191017110751199_HFKVARY-R1_met.fits;34.9178;26478.5;79.3364;0.170667
20191017110702389_HFKVARY-R1_snap.fits;14.4192;26450.7;15.6811;0
20191017110802463_HFKVARY-R1_snap.fits;14.1204;26528.3;15.8508;0
20191017110926090_HFKVARY-R1_met.fits;13.9747;26515.1;29.6406;0.170667
20191017110902538_HFKVARY-R1_snap.fits;15.0887;26519.5;13.4029;0
20191017111002613_HFKVARY-R1_snap.fits;15.6349;26485.8;14.3603;0
20191017111117535_HFKVARY-R1_met.fits;16.5063;26494.6;49.5954;0.341333
20191017111145695_HFKVARY-R1_met.fits;17.0902;26449.2;35.0342;0.853333
20191017111102687_HFKVARY-R1_snap.fits;14.7298;26477.1;14.846;0
20191017111202762_HFKVARY-R1_snap.fits;16.5317;26496.1;16.3221;0
20191017111302666_HFKVARY-R1_met.fits;15.1241;26547.4;32.9714;0.170667
20191017111309834_HFKVARY-R1_met.fits;13.5737;26469.7;84.1714;0.341333
20191017111318367_HFKVARY-R1_met.fits;31.6397;26450.7;85.5181;0.170667
20191017111320415_HFKVARY-R1_met.fits;42.6788;26462.4;107.433;1.536
20191017111302837_HFKVARY-R1_snap.fits;26.7593;26485.8;21.9495;0
20191017111402911_HFKVARY-R1_snap.fits;15.6041;26456.5;15.3277;0
20191017111459743_HFKVARY-R1_met.fits;15.2172;26449.2;37.1571;0.341333
20191017111524149_HFKVARY-R1_met.fits;15.2683;26510.7;53.6334;0.341333
20191017111527221_HFKVARY-R1_met.fits;14.739;26462.4;33.8338;0.170667
20191017111502986_HFKVARY-R1_snap.fits;12.4933;26488.8;15.6636;0
20191017111620810_HFKVARY-R1_met.fits;13.8836;26516.6;40.5282;0.170667
20191017111603061_HFKVARY-R1_snap.fits;13.8568;26523.9;12.8528;0
20191017111722591_HFKVARY-R1_met.fits;15.0499;26490.2;35.4748;0.170667
20191017111703135_HFKVARY-R1_snap.fits;18.4047;26543;11.2058;0
20191017111803210_HFKVARY-R1_snap.fits;15.987;26522.5;14.0916;0
20191017111903285_HFKVARY-R1_snap.fits;14.8746;26507.8;16.2672;0
20191017112025375_HFKVARY-R1_met.fits;21.6663;26472.7;313.304;0.853333
20191017112003359_HFKVARY-R1_snap.fits;19.0223;26528.3;16.069;0
20191017112103434_HFKVARY-R1_snap.fits;17.6927;26481.4;15.9176;0
20191017112257269_HFKVARY-R1_met.fits;19.26;26500.5;80.5839;0.170667
20191017112203509_HFKVARY-R1_snap.fits;13.7629;26462.4;19.0604;0
20191017112303583_HFKVARY-R1_snap.fits;17.018;26465.3;16.1822;0
20191017112444277_HFKVARY-R1_met.fits;13.369;26493.2;48.7846;0.170667
20191017112403658_HFKVARY-R1_snap.fits;16.7687;26515.1;11.7527;0
20191017112503733_HFKVARY-R1_snap.fits;15.8021;26523.9;18.3391;0
20191017112603807_HFKVARY-R1_snap.fits;22.5521;26477.1;16.1462;0
20191017112703882_HFKVARY-R1_snap.fits;20.4445;26526.9;19.9573;0
20191017112803957_HFKVARY-R1_snap.fits;20.2222;26493.2;17.4687;0
20191017112904031_HFKVARY-R1_snap.fits;18.0947;26518.1;12.2497;0
20191017113004106_HFKVARY-R1_snap.fits;15.06;26518.1;18.1646;0
20191017113104181_HFKVARY-R1_snap.fits;18.3783;26515.1;20.3166;0
20191017113217909_HFKVARY-R1_met.fits;12.9099;26481.4;27.2419;0.341333
20191017113204255_HFKVARY-R1_snap.fits;17.391;26485.8;14.8679;0
20191017113304330_HFKVARY-R1_snap.fits;14.3553;26547.4;13.4793;0
20191017113404405_HFKVARY-R1_snap.fits;16.7142;26465.3;15.6303;0
20191017113548853_HFKVARY-R1_met.fits;15.4219;26515.1;176.262;0.341333
20191017113504479_HFKVARY-R1_snap.fits;18.0036;26521;17.6931;0
20191017113604554_HFKVARY-R1_snap.fits;16.7359;26490.2;20.8921;0
20191017113748149_HFKVARY-R1_met.fits;17.3249;26531.2;62.1297;3.072
20191017113753098_HFKVARY-R1_met.fits;32.0359;26458;75.2936;0.341333
20191017113704629_HFKVARY-R1_snap.fits;16.8943;26526.9;11.9497;0
20191017113820575_HFKVARY-R1_met.fits;13.6308;26466.8;33.411;0.170667
20191017113804703_HFKVARY-R1_snap.fits;30.5484;26453.6;28.6025;0
20191017113917919_HFKVARY-R1_met.fits;20.2759;26538.6;44.1405;0.170667
20191017113921333_HFKVARY-R1_met.fits;21.7316;26523.9;48.162;0.170667
20191017113923551_HFKVARY-R1_met.fits;16.4789;26509.3;34.0142;0.170667
20191017113904778_HFKVARY-R1_snap.fits;13.5977;26507.8;14.5353;0
20191017114004853_HFKVARY-R1_snap.fits;15.5215;26532.7;13.7891;0
20191017114104927_HFKVARY-R1_snap.fits;15.3385;26535.6;11.285;0
20191017114205002_HFKVARY-R1_snap.fits;14.0404;26462.4;14.8269;0
20191017114323679_HFKVARY-R1_met.fits;16.5153;26491.7;68.5009;0.341333
20191017114305077_HFKVARY-R1_snap.fits;15.1184;26477.1;14.1336;0
20191017114405151_HFKVARY-R1_snap.fits;22.44;26453.6;19.0936;0
20191017114532703_HFKVARY-R1_met.fits;15.939;26538.6;64.4569;0.682667
20191017114505226_HFKVARY-R1_snap.fits;14.7669;26504.9;14.1977;0
20191017114605301_HFKVARY-R1_snap.fits;20.274;26544.4;18.5406;0
20191017114724319_HFKVARY-R1_met.fits;13.5339;26487.3;37.0999;0.170667
20191017114705375_HFKVARY-R1_snap.fits;16.3986;26480;11.389;0
20191017114805450_HFKVARY-R1_snap.fits;17.9746;26490.2;16.7045;0
20191017114944095_HFKVARY-R1_met.fits;13.7057;26528.3;34.1294;0.170667
20191017114905525_HFKVARY-R1_snap.fits;17.6063;26535.6;12.9264;0
20191017115011743_HFKVARY-R1_met.fits;24.2151;26516.6;53.1271;0.170667
20191017115005599_HFKVARY-R1_snap.fits;13.8624;26523.9;10.4358;0
20191017115111818_HFKVARY-R1_met.fits;11.711;26503.4;28.8687;0.170667
20191017115131615_HFKVARY-R1_met.fits;13.9092;26537.1;37.2859;1.36533
20191017115105674_HFKVARY-R1_snap.fits;11.4024;26510.7;19.8091;0
20191017115205749_HFKVARY-R1_snap.fits;11.7127;26537.1;12.6926;0
20191017115305823_HFKVARY-R1_snap.fits;10.7192;26523.9;8.50088;0
20191017115405898_HFKVARY-R1_snap.fits;9.75867;26463.9;8.18595;0
20191017115505973_HFKVARY-R1_snap.fits;8.56676;26518.1;11.006;0
20191017115606047_HFKVARY-R1_snap.fits;9.72276;26482.9;9.68406;0
20191017115739743_HFKVARY-R1_met.fits;9.78054;26502;44.746;0.341333
20191017115746229_HFKVARY-R1_met.fits;8.51208;26526.9;18.5667;2.048
20191017115758175_HFKVARY-R1_met.fits;11.0665;26509.3;51.2934;0.341333
20191017115706122_HFKVARY-R1_snap.fits;11.0667;26453.6;11.0961;0
20191017115819338_HFKVARY-R1_met.fits;8.772;26491.7;19.7086;1.536
20191017115806197_HFKVARY-R1_snap.fits;9.0871;26544.4;9.54128;0
20191017115906271_HFKVARY-R1_snap.fits;10.0168;26494.6;5.56749;0
