# file name; noise; peak f.; mag.; duration
20191017155946037_HFKVARY-R1_met.fits;5.32158;26496.1;16.0547;0.170667
20191017160022218_HFKVARY-R1_met.fits;3.76301;26485.8;37.0444;0.341333
20191017160029045_HFKVARY-R1_met.fits;4.43673;26494.6;13.3988;0.341333
20191017160031775_HFKVARY-R1_met.fits;4.09405;26526.9;8.90123;0.170667
20191017160024266_HFKVARY-R1_snap.fits;3.71818;26452.1;4.24585;0
20191017160123146_HFKVARY-R1_met.fits;3.80609;26504.9;32.4678;0.341333
20191017160209397_HFKVARY-R1_met.fits;4.11501;26503.4;21.6385;1.70667
20191017160215541_HFKVARY-R1_met.fits;4.31159;26485.8;15.6468;0.170667
20191017160124341_HFKVARY-R1_snap.fits;4.15177;26525.4;3.50215;0
20191017160237045_HFKVARY-R1_met.fits;4.50769;26515.1;10.5228;0.170667
20191017160302474_HFKVARY-R1_met.fits;4.49892;26499;12.9279;0.512
20191017160315274_HFKVARY-R1_met.fits;4.14402;26516.6;11.7988;0.341333
20191017160224415_HFKVARY-R1_snap.fits;4.15689;26519.5;3.67407;0
20191017160403743_HFKVARY-R1_met.fits;4.45208;26526.9;15.4996;0.170667
20191017160324490_HFKVARY-R1_snap.fits;4.68318;26488.8;3.60618;0
20191017160454943_HFKVARY-R1_met.fits;4.13368;26487.3;15.4511;0.341333
20191017160459039_HFKVARY-R1_met.fits;4.74144;26506.3;14.3158;0.170667
20191017160424565_HFKVARY-R1_snap.fits;4.02208;26474.1;4.21378;0
20191017160553311_HFKVARY-R1_met.fits;3.60734;26485.8;10.0562;0.170667
20191017160524639_HFKVARY-R1_snap.fits;4.19711;26450.7;3.91758;0
20191017160628127_HFKVARY-R1_met.fits;4.88408;26526.9;22.5971;0.341333
20191017160645194_HFKVARY-R1_met.fits;4.4001;26516.6;17.4748;0.341333
20191017160650485_HFKVARY-R1_met.fits;4.56694;26465.3;13.7794;0.170667
20191017160701578_HFKVARY-R1_met.fits;4.52971;26503.4;9.85934;1.19467
20191017160624714_HFKVARY-R1_snap.fits;4.44201;26507.8;3.46185;0
20191017160738271_HFKVARY-R1_met.fits;4.05497;26499;15.6639;0.341333
20191017160724789_HFKVARY-R1_snap.fits;4.15194;26537.1;4.90934;0
20191017160821450_HFKVARY-R1_met.fits;4.50875;26518.1;10.4426;0.170667
20191017160836298_HFKVARY-R1_met.fits;3.76506;26500.5;9.29443;1.024
20191017160858997_HFKVARY-R1_met.fits;4.24442;26507.8;10.9394;0.170667
20191017160901898_HFKVARY-R1_met.fits;3.86596;26471.2;8.93159;0.341333
20191017160824863_HFKVARY-R1_snap.fits;4.67817;26450.7;3.8135;0
20191017160955487_HFKVARY-R1_met.fits;3.97922;26525.4;9.4462;0.170667
20191017161007946_HFKVARY-R1_met.fits;3.7799;26500.5;9.2712;0.170667
20191017160924938_HFKVARY-R1_snap.fits;4.3595;26463.9;4.09252;0
20191017161048735_HFKVARY-R1_met.fits;4.02796;26480;19.1742;0.341333
20191017161025013_HFKVARY-R1_snap.fits;4.05802;26525.4;3.54337;0
20191017161129866_HFKVARY-R1_met.fits;3.60652;26500.5;23.0735;0.341333
20191017161218165_HFKVARY-R1_met.fits;4.40344;26499;9.54532;1.87733
20191017161125087_HFKVARY-R1_snap.fits;4.60638;26471.2;4.58017;0
20191017161225162_HFKVARY-R1_snap.fits;4.74161;26537.1;4.34778;0
20191017161342986_HFKVARY-R1_met.fits;4.10581;26519.5;9.36534;0.170667
20191017161348959_HFKVARY-R1_met.fits;4.37343;26497.6;8.89;0.170667
20191017161325237_HFKVARY-R1_snap.fits;3.90846;26449.2;4.28995;0
20191017161433674_HFKVARY-R1_met.fits;4.99898;26504.9;23.2041;0.170667
20191017161439647_HFKVARY-R1_met.fits;5.13573;26500.5;10.4344;0.170667
20191017161458250_HFKVARY-R1_met.fits;4.6728;26484.4;13.0444;0.341333
20191017161425311_HFKVARY-R1_snap.fits;5.90486;26453.6;3.89031;0
20191017161526581_HFKVARY-R1_met.fits;4.71977;26506.3;11.6831;0.170667
20191017161531359_HFKVARY-R1_met.fits;4.03676;26510.7;33.5813;1.536
20191017161544842_HFKVARY-R1_met.fits;4.56332;26540;12.9054;0.170667
20191017161548597_HFKVARY-R1_met.fits;4.18634;26472.7;11.2493;0.170667
20191017161558325_HFKVARY-R1_met.fits;3.77655;26494.6;8.03192;0.170667
20191017161525386_HFKVARY-R1_snap.fits;4.43051;26512.2;3.24489;0
20191017161625461_HFKVARY-R1_snap.fits;5.88936;26500.5;5.08298;0
20191017161735775_HFKVARY-R1_met.fits;5.27558;26478.5;10.5602;0.170667
20191017161725535_HFKVARY-R1_snap.fits;4.74102;26499;5.19995;0
20191017161827658_HFKVARY-R1_met.fits;5.217;26532.7;11.7444;0.170667
20191017161839434_HFKVARY-R1_met.fits;5.12067;26516.6;10.5684;0.170667
20191017161825610_HFKVARY-R1_snap.fits;5.1594;26450.7;5.96686;0
20191017161944799_HFKVARY-R1_met.fits;5.35741;26518.1;13.1501;0.170667
20191017162008010_HFKVARY-R1_met.fits;4.10765;26499;11.0547;1.536
20191017161925685_HFKVARY-R1_snap.fits;5.8487;26481.4;3.82669;0
20191017162048458_HFKVARY-R1_met.fits;4.82412;26504.9;52.1434;0.341333
20191017162025759_HFKVARY-R1_snap.fits;5.64149;26474.1;6.192;0
20191017162125834_HFKVARY-R1_snap.fits;5.55612;26491.7;6.91408;0
20191017162245535_HFKVARY-R1_met.fits;4.66229;26466.8;12.0681;0.170667
20191017162225909_HFKVARY-R1_snap.fits;5.18364;26460.9;4.70219;0
20191017162327861_HFKVARY-R1_met.fits;5.03099;26496.1;10.3416;0.170667
20191017162332298_HFKVARY-R1_met.fits;4.2767;26513.7;10.2055;0.170667
20191017162325983_HFKVARY-R1_snap.fits;5.12403;26475.6;6.47213;0
20191017162438858_HFKVARY-R1_met.fits;4.62188;26496.1;23.9964;0.341333
20191017162517599_HFKVARY-R1_met.fits;5.45811;26534.2;38.4307;0.341333
20191017162426058_HFKVARY-R1_snap.fits;5.22592;26502;4.44489;0
20191017162614943_HFKVARY-R1_met.fits;5.21492;26510.7;24.8561;0.170667
20191017162526133_HFKVARY-R1_snap.fits;5.58827;26462.4;4.46362;0
20191017162719114_HFKVARY-R1_met.fits;5.28018;26538.6;17.4088;0.341333
20191017162626207_HFKVARY-R1_snap.fits;4.93421;26493.2;4.33524;0
20191017162726282_HFKVARY-R1_snap.fits;6.36838;26485.8;5.39651;0
20191017162841375_HFKVARY-R1_met.fits;5.73011;26531.2;12.2592;0.170667
20191017162907317_HFKVARY-R1_met.fits;5.06006;26519.5;55.6331;0.341333
20191017162826357_HFKVARY-R1_snap.fits;6.98548;26531.2;4.49551;0
20191017162932575_HFKVARY-R1_met.fits;4.40212;26507.8;12.6816;0.341333
20191017162926431_HFKVARY-R1_snap.fits;5.53464;26459.5;5.96215;0
20191017163102346_HFKVARY-R1_met.fits;5.47297;26491.7;14.6368;0.170667
20191017163026506_HFKVARY-R1_snap.fits;4.97398;26506.3;4.80156;0
20191017163219999_HFKVARY-R1_met.fits;5.1363;26519.5;24.6717;0.170667
20191017163126581_HFKVARY-R1_snap.fits;6.89774;26525.4;5.132;0
20191017163305055_HFKVARY-R1_met.fits;5.0592;26525.4;20.6008;0.512
20191017163226655_HFKVARY-R1_snap.fits;5.0393;26531.2;4.17451;0
20191017163350623_HFKVARY-R1_met.fits;5.52565;26502;12.25;0.170667
20191017163415199_HFKVARY-R1_met.fits;6.01052;26480;14.0896;0.170667
20191017163421173_HFKVARY-R1_met.fits;6.20508;26523.9;12.9893;0.170667
20191017163326730_HFKVARY-R1_snap.fits;6.10084;26544.4;5.65084;0
20191017163450527_HFKVARY-R1_met.fits;4.99231;26471.2;10.5903;0.170667
20191017163457866_HFKVARY-R1_met.fits;5.99477;26509.3;12.5659;0.341333
20191017163426805_HFKVARY-R1_snap.fits;5.23539;26537.1;4.72745;0
20191017163542581_HFKVARY-R1_met.fits;5.98604;26497.6;23.1009;0.512
20191017163526879_HFKVARY-R1_snap.fits;7.27218;26453.6;6.79993;0
20191017163646751_HFKVARY-R1_met.fits;5.83445;26499;18.4369;0.341333
20191017163626954_HFKVARY-R1_snap.fits;5.89646;26478.5;6.45679;0
20191017163736074_HFKVARY-R1_met.fits;7.03322;26519.5;23.0036;0.170667
20191017163727029_HFKVARY-R1_snap.fits;5.97543;26504.9;6.4445;0
20191017163856287_HFKVARY-R1_met.fits;5.46653;26507.8;17.1693;0.170667
20191017163827103_HFKVARY-R1_snap.fits;7.19978;26450.7;5.22403;0
20191017163927178_HFKVARY-R1_snap.fits;7.2943;26506.3;5.4857;0
20191017164027423_HFKVARY-R1_met.fits;6.5793;26513.7;13.3648;0.170667
20191017164112479_HFKVARY-R1_met.fits;6.17708;26504.9;13.0088;0.170667
20191017164027253_HFKVARY-R1_snap.fits;6.61973;26450.7;4.93695;0
20191017164156511_HFKVARY-R1_met.fits;5.44415;26503.4;14.3794;0.341333
20191017164219210_HFKVARY-R1_met.fits;6.97863;26532.7;23.9061;0.170667
20191017164127327_HFKVARY-R1_snap.fits;6.55142;26459.5;4.98029;0
20191017164247541_HFKVARY-R1_met.fits;6.9386;26481.4;17.5486;0.170667
20191017164322186_HFKVARY-R1_met.fits;6.9792;26535.6;15.7445;0.341333
20191017164227402_HFKVARY-R1_snap.fits;6.4549;26545.9;5.65432;0
20191017164327477_HFKVARY-R1_snap.fits;7.54635;26449.2;5.83849;0
20191017164427551_HFKVARY-R1_snap.fits;6.01907;26462.4;6.84954;0
20191017164527626_HFKVARY-R1_snap.fits;7.8162;26532.7;4.5233;0
20191017164627701_HFKVARY-R1_snap.fits;6.42187;26494.6;6.20697;0
20191017164755423_HFKVARY-R1_met.fits;6.33571;26537.1;38.5795;0.170667
20191017164727775_HFKVARY-R1_snap.fits;6.71231;26462.4;5.16502;0
20191017164827850_HFKVARY-R1_snap.fits;7.47273;26469.7;6.52531;0
20191017164927925_HFKVARY-R1_snap.fits;7.19993;26531.2;4.53654;0
20191017165027999_HFKVARY-R1_snap.fits;6.74386;26516.6;5.08628;0
20191017165128074_HFKVARY-R1_snap.fits;6.43349;26513.7;5.19692;0
20191017165248970_HFKVARY-R1_met.fits;7.04071;26499;33.1589;0.341333
20191017165228149_HFKVARY-R1_snap.fits;6.55684;26509.3;6.18208;0
20191017165359797_HFKVARY-R1_met.fits;7.06603;26466.8;29.7787;0.341333
20191017165328223_HFKVARY-R1_snap.fits;6.65388;26452.1;5.09024;0
20191017165428298_HFKVARY-R1_snap.fits;5.91978;26535.6;5.311;0
20191017165538613_HFKVARY-R1_met.fits;5.36189;26540;15.1436;0.170667
20191017165547317_HFKVARY-R1_met.fits;5.44356;26512.2;49.3622;0.341333
20191017165528373_HFKVARY-R1_snap.fits;5.71823;26507.8;4.4247;0
20191017165628447_HFKVARY-R1_snap.fits;5.47673;26521;4.12331;0
20191017165806239_HFKVARY-R1_met.fits;5.09112;26513.7;13.4177;0.341333
20191017165728522_HFKVARY-R1_snap.fits;12.1377;26478.5;6.58341;0
20191017165838154_HFKVARY-R1_met.fits;5.07521;26510.7;25.9103;0.341333
20191017165828597_HFKVARY-R1_snap.fits;5.43209;26459.5;6.06218;0
20191017165936522_HFKVARY-R1_met.fits;5.73827;26510.7;15.5355;0.341333
20191017165928671_HFKVARY-R1_snap.fits;5.69632;26488.8;4.57868;0
