# file name; noise; peak f.; mag.; duration
20191017075950133_HFKVARY-R1_met.fits;5.68136;26499;12.0455;0.341333
20191017075953205_HFKVARY-R1_met.fits;4.9132;26472.7;10.9252;0.170667
20191017075957471_HFKVARY-R1_met.fits;5.44042;26509.3;20.9228;0.512
20191017080110005_HFKVARY-R1_met.fits;5.46078;26497.6;17.1995;2.56
20191017080048501_HFKVARY-R1_snap.fits;3.77646;26534.2;4.25029;0
20191017080151818_HFKVARY-R1_met.fits;4.04147;26512.2;44.1054;0.341333
20191017080156597_HFKVARY-R1_met.fits;4.72029;26525.4;9.74644;0.170667
20191017080148575_HFKVARY-R1_snap.fits;4.28282;26528.3;4.4479;0
20191017080247114_HFKVARY-R1_met.fits;4.23537;26545.9;8.64425;2.21867
20191017080309130_HFKVARY-R1_met.fits;4.44706;26523.9;11.757;1.36533
20191017080248650_HFKVARY-R1_snap.fits;5.58762;26513.7;4.75804;0
20191017080353333_HFKVARY-R1_met.fits;12.029;26526.9;28.2303;0.170667
20191017080429855_HFKVARY-R1_met.fits;4.04651;26510.7;10.5976;0.170667
20191017080432245_HFKVARY-R1_met.fits;3.81228;26480;8.90736;2.048
20191017080348725_HFKVARY-R1_snap.fits;4.12;26545.9;3.74028;0
20191017080517813_HFKVARY-R1_met.fits;4.02835;26525.4;13.1146;0.170667
20191017080448799_HFKVARY-R1_snap.fits;4.08001;26535.6;4.34612;0
20191017080547679_HFKVARY-R1_met.fits;4.4434;26512.2;11.3131;0.170667
20191017080555359_HFKVARY-R1_met.fits;3.39399;26477.1;22.1785;0.341333
20191017080601503_HFKVARY-R1_met.fits;4.46103;26478.5;13.2711;1.19467
20191017080620106_HFKVARY-R1_met.fits;4.11953;26503.4;8.90244;0.170667
20191017080630517_HFKVARY-R1_met.fits;4.07141;26521;8.37897;0.170667
20191017080548874_HFKVARY-R1_snap.fits;4.60656;26465.3;3.68839;0
20191017080706186_HFKVARY-R1_met.fits;3.5296;26509.3;110.493;0.341333
20191017080648949_HFKVARY-R1_snap.fits;4.45974;26488.8;3.68591;0
20191017080806261_HFKVARY-R1_met.fits;4.65974;26545.9;12.9503;0.170667
20191017080749023_HFKVARY-R1_snap.fits;3.8815;26463.9;4.00436;0
20191017080851658_HFKVARY-R1_met.fits;4.12202;26506.3;14.2217;0.341333
20191017080854730_HFKVARY-R1_met.fits;4.07454;26531.2;13.9632;0.170667
20191017080858826_HFKVARY-R1_met.fits;3.57965;26519.5;9.16796;0.682667
20191017080922378_HFKVARY-R1_met.fits;3.97817;26484.4;11.1576;0.170667
20191017080849098_HFKVARY-R1_snap.fits;4.42299;26510.7;4.8903;0
20191017080952245_HFKVARY-R1_met.fits;3.82159;26503.4;39.1457;0.341333
20191017081034911_HFKVARY-R1_met.fits;4.18382;26507.8;75.8455;0.682667
20191017081043615_HFKVARY-R1_met.fits;10.1919;26494.6;20.9891;0.170667
20191017080949173_HFKVARY-R1_snap.fits;4.86794;26516.6;3.26913;0
20191017081054879_HFKVARY-R1_met.fits;3.43617;26512.2;7.40296;0.170667
20191017081141471_HFKVARY-R1_met.fits;4.61371;26504.9;12.8583;0.341333
20191017081049247_HFKVARY-R1_snap.fits;4.03111;26466.8;4.34951;0
20191017081202122_HFKVARY-R1_met.fits;4.03101;26504.9;12.8546;0.170667
20191017081220895_HFKVARY-R1_met.fits;4.34016;26453.6;11.9863;0.341333
20191017081235573_HFKVARY-R1_met.fits;4.98875;26519.5;19.2798;1.536
20191017081149322_HFKVARY-R1_snap.fits;4.36229;26460.9;3.00438;0
20191017081249397_HFKVARY-R1_snap.fits;4.31841;26455.1;4.14792;0
20191017081434527_HFKVARY-R1_met.fits;4.32489;26515.1;22.5759;0.341333
20191017081442378_HFKVARY-R1_met.fits;4.82314;26534.2;45.7907;1.19467
20191017081349471_HFKVARY-R1_snap.fits;4.87791;26472.7;3.55491;0
20191017081500810_HFKVARY-R1_met.fits;4.73274;26519.5;37.4932;1.70667
20191017081525898_HFKVARY-R1_met.fits;3.79945;26491.7;34.3191;0.853333
20191017081449546_HFKVARY-R1_snap.fits;4.49703;26503.4;3.4652;0
20191017081556277_HFKVARY-R1_met.fits;5.84897;26450.7;79.0908;2.048
20191017081607029_HFKVARY-R1_met.fits;4.17599;26468.3;22.633;0.170667
20191017081549621_HFKVARY-R1_snap.fits;3.95633;26474.1;3.3197;0
20191017081651231_HFKVARY-R1_met.fits;4.5529;26547.4;14.4321;0.170667
20191017081713418_HFKVARY-R1_met.fits;4.59313;26523.9;17.2402;1.024
20191017081718538_HFKVARY-R1_met.fits;4.14462;26497.6;23.7053;0.170667
20191017081720757_HFKVARY-R1_met.fits;4.49045;26512.2;18.7056;0.341333
20191017081738506_HFKVARY-R1_met.fits;4.41961;26513.7;12.6182;0.170667
20191017081744309_HFKVARY-R1_met.fits;4.8967;26543;14.463;0.853333
20191017081649695_HFKVARY-R1_snap.fits;4.44729;26518.1;2.54527;0
20191017081819125_HFKVARY-R1_met.fits;5.03547;26541.5;10.6863;0.170667
20191017081749770_HFKVARY-R1_snap.fits;3.68972;26545.9;5.0715;0
20191017081843359_HFKVARY-R1_met.fits;4.38735;26513.7;9.66949;6.31467
20191017081854111_HFKVARY-R1_met.fits;3.75056;26506.3;14.3671;0.170667
20191017081858207_HFKVARY-R1_met.fits;4.83326;26516.6;12.6622;0.170667
20191017081926367_HFKVARY-R1_met.fits;4.24478;26507.8;28.2658;0.341333
20191017081932853_HFKVARY-R1_met.fits;3.94024;26521;23.3293;0.341333
20191017081941386_HFKVARY-R1_met.fits;4.53059;26481.4;9.31886;0.170667
20191017081849845_HFKVARY-R1_snap.fits;4.57856;26541.5;4.10053;0
20191017082003573_HFKVARY-R1_met.fits;4.43651;26500.5;11.3306;0.170667
20191017082030197_HFKVARY-R1_met.fits;4.45006;26506.3;12.5863;1.70667
20191017081949919_HFKVARY-R1_snap.fits;4.20001;26456.5;4.06034;0
20191017082105695_HFKVARY-R1_met.fits;4.62892;26538.6;11.1689;0.170667
20191017082141023_HFKVARY-R1_met.fits;4.54019;26500.5;18.6274;0.341333
20191017082049994_HFKVARY-R1_snap.fits;4.45256;26531.2;3.9377;0
20191017082148874_HFKVARY-R1_met.fits;4.75595;26488.8;11.7673;0.170667
20191017082157066_HFKVARY-R1_met.fits;3.54247;26485.8;9.68572;0.170667
20191017082159114_HFKVARY-R1_met.fits;3.98406;26525.4;17.9545;0.170667
20191017082218741_HFKVARY-R1_met.fits;3.44609;26480;12.0121;0.170667
20191017082150069_HFKVARY-R1_snap.fits;4.01094;26468.3;3.79466;0
20191017082248095_HFKVARY-R1_met.fits;4.26818;26499;17.3454;0.341333
20191017082250143_HFKVARY-R1_snap.fits;4.4642;26472.7;4.79497;0
20191017082402335_HFKVARY-R1_met.fits;4.88527;26466.8;10.175;2.56
20191017082416842_HFKVARY-R1_met.fits;4.84783;26534.2;11.837;0.170667
20191017082419573_HFKVARY-R1_met.fits;5.10167;26506.3;23.5969;0.170667
20191017082427253_HFKVARY-R1_met.fits;4.31137;26523.9;24.0123;0.341333
20191017082444831_HFKVARY-R1_met.fits;4.73731;26522.5;18.0926;0.341333
20191017082350218_HFKVARY-R1_snap.fits;4.34475;26453.6;5.1336;0
20191017082514015_HFKVARY-R1_met.fits;4.14013;26525.4;10.9165;0.170667
20191017082535178_HFKVARY-R1_met.fits;4.39838;26455.1;14.5003;0.170667
20191017082540298_HFKVARY-R1_met.fits;3.27154;26535.6;7.39584;0.170667
20191017082545930_HFKVARY-R1_met.fits;4.17028;26510.7;10.9816;0.341333
20191017082450293_HFKVARY-R1_snap.fits;4.76201;26528.3;4.78781;0
20191017082549002_HFKVARY-R1_met.fits;4.69389;26525.4;10.427;0.341333
20191017082550367_HFKVARY-R1_snap.fits;4.55422;26468.3;3.83821;0
20191017082648053_HFKVARY-R1_met.fits;4.92641;26459.5;21.3388;0.170667
20191017082704266_HFKVARY-R1_met.fits;4.2337;26493.2;10.8421;0.170667
20191017082713994_HFKVARY-R1_met.fits;3.97289;26523.9;17.5153;0.170667
20191017082736522_HFKVARY-R1_met.fits;4.77553;26484.4;9.988;0.170667
20191017082650442_HFKVARY-R1_snap.fits;3.89457;26480;3.68735;0
20191017082751711_HFKVARY-R1_met.fits;4.75397;26485.8;10.0606;0.170667
20191017082814581_HFKVARY-R1_met.fits;3.7771;26526.9;13.9776;0.512
20191017082750517_HFKVARY-R1_snap.fits;4.51853;26465.3;4.38757;0
20191017082850591_HFKVARY-R1_snap.fits;3.95539;26499;4.61796;0
20191017083032991_HFKVARY-R1_met.fits;4.39124;26535.6;33.5087;0.341333
20191017083045791_HFKVARY-R1_met.fits;4.27436;26485.8;9.94876;0.341333
20191017082950666_HFKVARY-R1_snap.fits;4.36905;26474.1;3.69791;0
20191017083118047_HFKVARY-R1_met.fits;3.9605;26518.1;10.539;0.512
20191017083050741_HFKVARY-R1_snap.fits;4.0296;26512.2;3.5143;0
20191017083156789_HFKVARY-R1_met.fits;3.85872;26545.9;8.17265;0.170667
20191017083207029_HFKVARY-R1_met.fits;4.45714;26522.5;17.88;0.341333
20191017083244063_HFKVARY-R1_met.fits;4.56155;26502;38.483;0.341333
20191017083150815_HFKVARY-R1_snap.fits;4.58959;26496.1;6.09148;0
20191017083332533_HFKVARY-R1_met.fits;3.9624;26477.1;8.39546;1.024
20191017083340042_HFKVARY-R1_met.fits;3.85591;26507.8;8.9221;0.170667
20191017083250890_HFKVARY-R1_snap.fits;4.48653;26525.4;3.43329;0
20191017083357962_HFKVARY-R1_met.fits;4.73123;26518.1;11.0522;0.512
20191017083401205_HFKVARY-R1_met.fits;4.32155;26496.1;16.362;0.170667
20191017083350965_HFKVARY-R1_snap.fits;3.58824;26474.1;4.14755;0
20191017083509130_HFKVARY-R1_met.fits;3.733;26493.2;7.93647;0.341333
20191017083512202_HFKVARY-R1_met.fits;4.26135;26497.6;39.0534;0.341333
20191017083528415_HFKVARY-R1_met.fits;3.77107;26521;10.7972;1.536
20191017083451039_HFKVARY-R1_snap.fits;3.81992;26545.9;3.90681;0
20191017083635829_HFKVARY-R1_met.fits;3.841;26500.5;9.56392;0.170667
20191017083551114_HFKVARY-R1_snap.fits;3.93177;26469.7;3.47227;0
20191017083701599_HFKVARY-R1_met.fits;4.29867;26523.9;13.2137;0.170667
20191017083651189_HFKVARY-R1_snap.fits;4.23947;26496.1;3.32569;0
20191017083819765_HFKVARY-R1_met.fits;4.58541;26510.7;23.0872;0.341333
20191017083825567_HFKVARY-R1_met.fits;4.46279;26468.3;17.7546;2.38933
20191017083751263_HFKVARY-R1_snap.fits;4.22394;26538.6;3.32957;0
20191017083941343_HFKVARY-R1_met.fits;4.46912;26525.4;11.851;0.170667
20191017083851338_HFKVARY-R1_snap.fits;5.17044;26453.6;3.89885;0
20191017083954485_HFKVARY-R1_met.fits;4.45338;26493.2;9.79947;0.170667
20191017083957898_HFKVARY-R1_met.fits;3.65298;26484.4;8.47428;0.170667
20191017084008309_HFKVARY-R1_met.fits;3.52835;26515.1;15.4896;0.341333
20191017084021621_HFKVARY-R1_met.fits;4.02938;26526.9;28.1274;0.170667
20191017084026570_HFKVARY-R1_met.fits;5.08146;26541.5;22.04;0.170667
20191017084039029_HFKVARY-R1_met.fits;4.37912;26507.8;20.9508;0.512
20191017083951413_HFKVARY-R1_snap.fits;4.03317;26477.1;2.90554;0
20191017084100874_HFKVARY-R1_met.fits;4.47926;26494.6;15.227;0.341333
20191017084051487_HFKVARY-R1_snap.fits;5.1218;26512.2;4.06402;0
20191017084151562_HFKVARY-R1_snap.fits;29.3082;26485.8;20.0598;0
20191017084259317_HFKVARY-R1_met.fits;3.7194;26512.2;32.2546;0.341333
20191017084251637_HFKVARY-R1_snap.fits;4.93297;26544.4;4.04059;0
20191017084353759_HFKVARY-R1_met.fits;5.00925;26510.7;26.3206;0.341333
20191017084412533_HFKVARY-R1_met.fits;4.4703;26491.7;10.4087;0.170667
20191017084351711_HFKVARY-R1_snap.fits;5.13296;26538.6;4.26123;0
20191017084454175_HFKVARY-R1_met.fits;5.67483;26452.1;28.2286;0.170667
20191017084451786_HFKVARY-R1_snap.fits;5.04191;26541.5;5.42012;0
20191017084548789_HFKVARY-R1_met.fits;5.52361;26545.9;21.7335;0.512
20191017084614901_HFKVARY-R1_met.fits;5.30694;26512.2;13.1243;0.170667
20191017084628213_HFKVARY-R1_met.fits;4.92394;26526.9;11.0407;0.341333
20191017084631285_HFKVARY-R1_met.fits;5.17754;26510.7;15.3863;0.341333
20191017084644255_HFKVARY-R1_met.fits;4.85565;26481.4;20.493;0.170667
20191017084551861_HFKVARY-R1_snap.fits;5.04899;26547.4;4.54537;0
20191017084722143_HFKVARY-R1_met.fits;5.69058;26463.9;33.8456;0.170667
20191017084732042_HFKVARY-R1_met.fits;6.41291;26493.2;14.777;0.341333
20191017084651935_HFKVARY-R1_snap.fits;6.60689;26485.8;6.65958;0
20191017084809247_HFKVARY-R1_met.fits;4.91592;26528.3;10.062;0.170667
20191017084811978_HFKVARY-R1_met.fits;5.32817;26507.8;11.7348;0.341333
20191017084752010_HFKVARY-R1_snap.fits;6.42263;26531.2;4.90579;0
20191017084913589_HFKVARY-R1_met.fits;6.49682;26545.9;33.9172;0.341333
20191017084852085_HFKVARY-R1_snap.fits;6.44539;26543;5.01996;0
20191017085002741_HFKVARY-R1_met.fits;7.10828;26537.1;44.1339;0.341333
20191017085031071_HFKVARY-R1_met.fits;6.95113;26502;19.4708;0.341333
20191017084952159_HFKVARY-R1_snap.fits;8.21198;26468.3;7.16084;0
20191017085145311_HFKVARY-R1_met.fits;7.73885;26455.1;18.6763;0.170667
20191017085052234_HFKVARY-R1_snap.fits;7.03805;26466.8;5.51538;0
20191017085152309_HFKVARY-R1_snap.fits;9.41974;26497.6;5.70843;0
20191017085252383_HFKVARY-R1_snap.fits;7.15265;26522.5;6.4385;0
20191017085415839_HFKVARY-R1_met.fits;10.7915;26487.3;52.6131;0.341333
20191017085431882_HFKVARY-R1_met.fits;6.62085;26538.6;17.4688;0.341333
20191017085352458_HFKVARY-R1_snap.fits;6.18533;26455.1;4.64559;0
20191017085452533_HFKVARY-R1_snap.fits;10.7649;26515.1;11.4131;0
20191017085619231_HFKVARY-R1_met.fits;11.4037;26502;40.5749;0.170667
20191017085642613_HFKVARY-R1_met.fits;9.00809;26540;32.7812;0.170667
20191017085552607_HFKVARY-R1_snap.fits;10.4449;26469.7;13.0006;0
20191017085652682_HFKVARY-R1_snap.fits;13.6588;26538.6;11.4;0
20191017085752757_HFKVARY-R1_snap.fits;14.5129;26485.8;11.6289;0
20191017085852831_HFKVARY-R1_snap.fits;19.3615;26522.5;17.9906;0
20191017085952906_HFKVARY-R1_snap.fits;18.8903;26513.7;14.6768;0
