# file name; noise; peak f.; mag.; duration
20191017200045258_HFKVARY-R1_met.fits;4.82185;26496.1;10.1035;0.341333
20191017200101642_HFKVARY-R1_met.fits;5.79822;26510.7;17.1377;0.341333
20191017200109834_HFKVARY-R1_met.fits;5.45493;26509.3;18.4142;0.341333
20191017200042186_HFKVARY-R1_snap.fits;5.2738;26512.2;4.82537;0
20191017200222026_HFKVARY-R1_met.fits;4.55122;26531.2;10.0111;0.170667
20191017200142261_HFKVARY-R1_snap.fits;4.84509;26490.2;4.60661;0
20191017200242335_HFKVARY-R1_snap.fits;5.60006;26506.3;4.93974;0
20191017200342069_HFKVARY-R1_met.fits;6.43502;26522.5;15.3995;0.341333
20191017200404085_HFKVARY-R1_met.fits;5.03301;26493.2;71.2361;0.341333
20191017200430538_HFKVARY-R1_met.fits;5.80312;26502;14.8935;0.512
20191017200342410_HFKVARY-R1_snap.fits;5.25879;26465.3;4.4526;0
20191017200451018_HFKVARY-R1_met.fits;5.91771;26523.9;11.9887;0.170667
20191017200442485_HFKVARY-R1_snap.fits;5.46485;26544.4;5.70388;0
20191017200629493_HFKVARY-R1_met.fits;5.55714;26506.3;13.8466;0.341333
20191017200542559_HFKVARY-R1_snap.fits;5.56042;26526.9;6.12205;0
20191017200730421_HFKVARY-R1_met.fits;5.73402;26500.5;18.9184;0.512
20191017200642634_HFKVARY-R1_snap.fits;4.38898;26537.1;5.16664;0
20191017200817013_HFKVARY-R1_met.fits;5.51242;26516.6;17.8999;0.512
20191017200742709_HFKVARY-R1_snap.fits;5.09308;26487.3;5.5856;0
20191017200857631_HFKVARY-R1_met.fits;6.10354;26525.4;13.4781;0.341333
20191017200842783_HFKVARY-R1_snap.fits;5.26278;26499;5.89349;0
20191017200942858_HFKVARY-R1_snap.fits;5.7413;26528.3;4.91843;0
20191017201113482_HFKVARY-R1_met.fits;5.6409;26499;15.4908;0.170667
20191017201042933_HFKVARY-R1_snap.fits;5.51328;26466.8;4.3273;0
20191017201143007_HFKVARY-R1_snap.fits;5.78288;26515.1;5.34913;0
20191017201243082_HFKVARY-R1_snap.fits;5.27431;26491.7;5.91772;0
20191017201341109_HFKVARY-R1_met.fits;5.65387;26500.5;11.3421;0.170667
20191017201343157_HFKVARY-R1_snap.fits;6.4515;26510.7;5.79028;0
20191017201507466_HFKVARY-R1_met.fits;5.62198;26515.1;14.3976;0.341333
20191017201443231_HFKVARY-R1_snap.fits;6.26791;26456.5;5.14967;0
20191017201547061_HFKVARY-R1_met.fits;6.19172;26503.4;14.0311;0.170667
20191017201543306_HFKVARY-R1_snap.fits;5.61723;26518.1;4.42499;0
20191017201720757_HFKVARY-R1_met.fits;5.88556;26509.3;25.1542;0.170667
20191017201643381_HFKVARY-R1_snap.fits;5.19915;26506.3;4.66073;0
20191017201805983_HFKVARY-R1_met.fits;5.63213;26504.9;16.2012;0.170667
20191017201824586_HFKVARY-R1_met.fits;6.10841;26484.4;18.1216;0.341333
20191017201743455_HFKVARY-R1_snap.fits;6.47453;26523.9;5.29469;0
20191017201840117_HFKVARY-R1_met.fits;5.24355;26469.7;11.2774;0.170667
20191017201924149_HFKVARY-R1_met.fits;6.03686;26518.1;34.9031;2.38933
20191017201843530_HFKVARY-R1_snap.fits;7.72066;26502;4.87551;0
20191017201946165_HFKVARY-R1_met.fits;5.45455;26496.1;11.2548;0.170667
20191017201943605_HFKVARY-R1_snap.fits;6.31176;26509.3;6.70829;0
20191017202123957_HFKVARY-R1_met.fits;5.63179;26538.6;27.063;0.341333
20191017202129418_HFKVARY-R1_met.fits;6.48553;26500.5;22.1241;0.341333
20191017202043679_HFKVARY-R1_snap.fits;7.1009;26519.5;6.45693;0
20191017202215498_HFKVARY-R1_met.fits;6.46249;26522.5;33.3837;0.341333
20191017202143754_HFKVARY-R1_snap.fits;7.49831;26522.5;6.45652;0
20191017202243829_HFKVARY-R1_snap.fits;6.54966;26484.4;10.3414;0
20191017202430154_HFKVARY-R1_met.fits;7.45734;26452.1;45.6543;1.536
20191017202343903_HFKVARY-R1_snap.fits;7.12836;26525.4;8.13526;0
20191017202443978_HFKVARY-R1_snap.fits;5.44661;26466.8;5.24691;0
20191017202544053_HFKVARY-R1_snap.fits;6.98478;26510.7;7.14983;0
20191017202649589_HFKVARY-R1_met.fits;6.27974;26519.5;40.1838;0.170667
20191017202727477_HFKVARY-R1_met.fits;5.83274;26531.2;13.5859;0.170667
20191017202644127_HFKVARY-R1_snap.fits;7.50773;26534.2;6.3254;0
20191017202755978_HFKVARY-R1_met.fits;5.62445;26529.8;12.9842;0.170667
20191017202807754_HFKVARY-R1_met.fits;5.87775;26521;32.2863;0.170667
20191017202813215_HFKVARY-R1_met.fits;6.65422;26494.6;15.0239;0.170667
20191017202744202_HFKVARY-R1_snap.fits;6.746;26452.1;5.71284;0
20191017202844277_HFKVARY-R1_snap.fits;7.64315;26496.1;5.9498;0
20191017203023775_HFKVARY-R1_met.fits;6.79108;26502;16.9074;0.170667
20191017202944351_HFKVARY-R1_snap.fits;6.58054;26471.2;5.84888;0
20191017203124874_HFKVARY-R1_met.fits;6.96891;26500.5;19.0168;0.170667
20191017203044426_HFKVARY-R1_snap.fits;7.04515;26512.2;4.70749;0
20191017203216074_HFKVARY-R1_met.fits;6.28828;26487.3;29.3317;0.341333
20191017203144501_HFKVARY-R1_snap.fits;6.30656;26460.9;6.81842;0
20191017203247989_HFKVARY-R1_met.fits;7.08433;26480;16.5253;0.170667
20191017203250719_HFKVARY-R1_met.fits;6.94508;26491.7;21.4035;0.341333
20191017203303690_HFKVARY-R1_met.fits;6.58994;26487.3;23.2169;0.341333
20191017203244575_HFKVARY-R1_snap.fits;6.50913;26471.2;5.19835;0
20191017203344650_HFKVARY-R1_snap.fits;6.10043;26540;6.47755;0
20191017203444725_HFKVARY-R1_snap.fits;5.90206;26475.6;5.71143;0
20191017203556063_HFKVARY-R1_met.fits;6.25892;26513.7;14.3586;0.170667
20191017203544799_HFKVARY-R1_snap.fits;5.38994;26541.5;4.96754;0
20191017203644874_HFKVARY-R1_snap.fits;6.78524;26471.2;6.65423;0
20191017203744949_HFKVARY-R1_snap.fits;6.48078;26503.4;5.76417;0
20191017203914890_HFKVARY-R1_met.fits;7.37825;26497.6;20.4005;0.170667
20191017203926154_HFKVARY-R1_met.fits;6.80675;26502;19.2208;0.170667
20191017203845023_HFKVARY-R1_snap.fits;5.55629;26488.8;6.62223;0
20191017203945098_HFKVARY-R1_snap.fits;7.45614;26537.1;6.12454;0
20191017204045173_HFKVARY-R1_snap.fits;6.70053;26456.5;5.75902;0
20191017204207263_HFKVARY-R1_met.fits;6.42757;26490.2;13.3886;0.170667
20191017204145247_HFKVARY-R1_snap.fits;8.01673;26540;7.65249;0
20191017204317066_HFKVARY-R1_met.fits;5.3434;26504.9;13.5762;0.170667
20191017204323722_HFKVARY-R1_met.fits;6.11152;26516.6;12.3503;0.170667
20191017204332597_HFKVARY-R1_met.fits;7.32576;26512.2;15.3269;0.341333
20191017204245322_HFKVARY-R1_snap.fits;6.9002;26449.2;4.61077;0
20191017204345397_HFKVARY-R1_snap.fits;5.10884;26545.9;5.4171;0
20191017204444789_HFKVARY-R1_met.fits;6.0929;26488.8;12.8935;0.341333
20191017204526431_HFKVARY-R1_met.fits;6.56166;26513.7;24.2139;0.853333
20191017204445471_HFKVARY-R1_snap.fits;5.95653;26493.2;4.55368;0
20191017204545546_HFKVARY-R1_snap.fits;7.06163;26463.9;5.62598;0
20191017204723850_HFKVARY-R1_met.fits;5.42003;26509.3;11.6512;0.170667
20191017204741087_HFKVARY-R1_met.fits;6.50452;26522.5;42.056;0.682667
20191017204645621_HFKVARY-R1_snap.fits;5.40204;26460.9;6.5289;0
20191017204745695_HFKVARY-R1_snap.fits;5.42827;26480;4.55438;0
20191017204845770_HFKVARY-R1_snap.fits;6.46486;26513.7;5.68724;0
20191017204945845_HFKVARY-R1_snap.fits;5.41487;26504.9;5.04179;0
20191017205043189_HFKVARY-R1_met.fits;4.87097;26541.5;40.5269;0.341333
20191017205125855_HFKVARY-R1_met.fits;6.81299;26503.4;15.5725;0.170667
20191017205045919_HFKVARY-R1_snap.fits;6.12391;26547.4;4.8426;0
20191017205239583_HFKVARY-R1_met.fits;6.04437;26510.7;24.6232;0.341333
20191017205145994_HFKVARY-R1_snap.fits;5.6461;26545.9;4.86049;0
20191017205246069_HFKVARY-R1_snap.fits;6.28109;26519.5;10.9033;0
20191017205439733_HFKVARY-R1_met.fits;5.98958;26496.1;12.3356;0.341333
20191017205346143_HFKVARY-R1_snap.fits;7.17632;26471.2;5.11474;0
20191017205449290_HFKVARY-R1_met.fits;6.15085;26497.6;15.6246;0.170667
20191017205502943_HFKVARY-R1_met.fits;6.96145;26534.2;42.424;0.512
20191017205507210_HFKVARY-R1_met.fits;6.09486;26502;27.3958;0.341333
20191017205535199_HFKVARY-R1_met.fits;6.23345;26515.1;113.169;0.853333
20191017205446218_HFKVARY-R1_snap.fits;5.94949;26534.2;5.86223;0
20191017205619061_HFKVARY-R1_met.fits;6.0036;26502;18.3432;0.170667
20191017205625717_HFKVARY-R1_met.fits;5.9881;26528.3;20.0055;0.341333
20191017205546293_HFKVARY-R1_snap.fits;6.03875;26484.4;5.94286;0
20191017205720501_HFKVARY-R1_met.fits;5.94923;26480;15.0424;0.341333
20191017205736031_HFKVARY-R1_met.fits;6.29126;26503.4;21.7581;0.170667
20191017205646367_HFKVARY-R1_snap.fits;6.22355;26532.7;5.82023;0
20191017205809994_HFKVARY-R1_met.fits;5.60814;26499;14.2461;0.170667
20191017205746442_HFKVARY-R1_snap.fits;6.90169;26507.8;6.02272;0
20191017205846517_HFKVARY-R1_snap.fits;6.22155;26458;5.71219;0
20191017205946591_HFKVARY-R1_snap.fits;5.37973;26535.6;5.62618;0
