# file name; noise; peak f.; mag.; duration
20191017135956021_HFKVARY-R1_met.fits;10.1021;26499;158.98;0.341333
20191017140015306_HFKVARY-R1_snap.fits;11.7593;26482.9;13.1852;0
20191017140115381_HFKVARY-R1_snap.fits;11.6334;26485.8;15.1497;0
20191017140243274_HFKVARY-R1_met.fits;11.9323;26500.5;47.5274;0.682667
20191017140215455_HFKVARY-R1_snap.fits;14.9764;26547.4;12.4292;0
20191017140317407_HFKVARY-R1_met.fits;11.5006;26497.6;26.5593;0.170667
20191017140315530_HFKVARY-R1_snap.fits;16.2718;26466.8;14.9712;0
20191017140415605_HFKVARY-R1_snap.fits;12.0631;26521;12.4644;0
20191017140515679_HFKVARY-R1_snap.fits;17.5309;26493.2;19.9358;0
20191017140615754_HFKVARY-R1_snap.fits;16.8453;26478.5;13.9959;0
20191017140715829_HFKVARY-R1_snap.fits;12.8995;26537.1;12.4887;0
20191017140815903_HFKVARY-R1_snap.fits;16.7628;26516.6;17.0891;0
20191017140915978_HFKVARY-R1_snap.fits;14.0948;26521;13.6337;0
20191017141031242_HFKVARY-R1_met.fits;14.5057;26518.1;101.465;0.341333
20191017141107423_HFKVARY-R1_met.fits;16.0153;26502;42.3936;0.341333
20191017141016053_HFKVARY-R1_snap.fits;17.1185;26512.2;11.5822;0
20191017141144117_HFKVARY-R1_met.fits;15.0681;26502;40.3826;0.341333
20191017141148895_HFKVARY-R1_met.fits;17.2888;26484.4;36.8151;1.024
20191017141116127_HFKVARY-R1_snap.fits;18.5419;26528.3;16.0172;0
20191017141216202_HFKVARY-R1_snap.fits;19.0537;26516.6;15.6026;0
20191017141316277_HFKVARY-R1_snap.fits;17.2494;26543;11.2897;0
20191017141416351_HFKVARY-R1_snap.fits;21.6452;26535.6;19.7714;0
20191017141516426_HFKVARY-R1_snap.fits;14.8646;26469.7;17.2429;0
20191017141616501_HFKVARY-R1_snap.fits;14.8506;26474.1;12.479;0
20191017141716575_HFKVARY-R1_snap.fits;17.9055;26544.4;13.6977;0
20191017141816650_HFKVARY-R1_snap.fits;13.8488;26507.8;15.3022;0
20191017141916725_HFKVARY-R1_snap.fits;12.3359;26538.6;12.0222;0
20191017142016799_HFKVARY-R1_snap.fits;16.7658;26541.5;16.1062;0
20191017142136501_HFKVARY-R1_met.fits;13.0119;26474.1;35.5416;0.170667
20191017142116874_HFKVARY-R1_snap.fits;13.1568;26490.2;17.3229;0
20191017142216949_HFKVARY-R1_snap.fits;18.1399;26453.6;16.906;0
20191017142317023_HFKVARY-R1_snap.fits;15.5542;26474.1;17.3266;0
20191017142417098_HFKVARY-R1_snap.fits;17.1271;26455.1;16.6315;0
20191017142519050_HFKVARY-R1_met.fits;14.9801;26509.3;84.6629;0.170667
20191017142517173_HFKVARY-R1_snap.fits;13.9041;26497.6;11.8489;0
20191017142617247_HFKVARY-R1_snap.fits;16.7263;26540;13.9748;0
20191017142717322_HFKVARY-R1_snap.fits;15.435;26496.1;15.4855;0
20191017142825247_HFKVARY-R1_met.fits;14.1147;26488.8;30.3198;0.341333
20191017142817397_HFKVARY-R1_snap.fits;14.4523;26463.9;15.371;0
20191017142922591_HFKVARY-R1_met.fits;12.4172;26496.1;54.4797;0.341333
20191017142957407_HFKVARY-R1_met.fits;12.8503;26502;34.7007;0.512
20191017143000309_HFKVARY-R1_met.fits;17.4945;26512.2;41.1069;0.170667
20191017143011914_HFKVARY-R1_met.fits;16.5548;26513.7;59.9998;0.341333
20191017142917471_HFKVARY-R1_snap.fits;20.0526;26478.5;14.7124;0
20191017143017546_HFKVARY-R1_snap.fits;13.2867;26515.1;14.1418;0
20191017143117621_HFKVARY-R1_snap.fits;17.4611;26487.3;18.9725;0
20191017143217695_HFKVARY-R1_snap.fits;18.6645;26469.7;16.5187;0
20191017143317770_HFKVARY-R1_snap.fits;19.3339;26526.9;12.0981;0
20191017143439349_HFKVARY-R1_met.fits;14.524;26535.6;58.371;0.170667
20191017143512117_HFKVARY-R1_met.fits;19.5227;26484.4;43.872;0.170667
20191017143417845_HFKVARY-R1_snap.fits;17.4181;26512.2;11.8026;0
20191017143517919_HFKVARY-R1_snap.fits;18.1053;26537.1;19.398;0
20191017143629429_HFKVARY-R1_met.fits;17.1516;26523.9;35.4392;2.38933
20191017143645130_HFKVARY-R1_met.fits;12.0207;26506.3;28.8569;0.170667
20191017143617994_HFKVARY-R1_snap.fits;13.2839;26547.4;12.4007;0
20191017143717045_HFKVARY-R1_met.fits;12.1582;26529.8;32.4411;0.512
20191017143736159_HFKVARY-R1_met.fits;13.7327;26502;30.1195;0.170667
20191017143746741_HFKVARY-R1_met.fits;9.49744;26494.6;55.4726;0.341333
20191017143718069_HFKVARY-R1_snap.fits;12.262;26543;8.9067;0
20191017143900810_HFKVARY-R1_met.fits;10.6427;26491.7;23.6225;0.170667
20191017143818143_HFKVARY-R1_snap.fits;12.8427;26502;11.5382;0
20191017143954570_HFKVARY-R1_met.fits;8.85475;26504.9;22.6094;0.170667
20191017143918218_HFKVARY-R1_snap.fits;10.432;26538.6;9.51872;0
20191017144049866_HFKVARY-R1_met.fits;8.33284;26497.6;30.1014;0.341333
20191017144113930_HFKVARY-R1_met.fits;6.46854;26509.3;14.8125;0.170667
20191017144018293_HFKVARY-R1_snap.fits;8.8966;26480;7.54075;0
20191017144132191_HFKVARY-R1_met.fits;8.42566;26509.3;20.1975;0.170667
20191017144118367_HFKVARY-R1_snap.fits;7.7115;26547.4;6.6129;0
20191017144218442_HFKVARY-R1_snap.fits;8.53051;26482.9;6.34211;0
20191017144345482_HFKVARY-R1_met.fits;8.12103;26494.6;19.1908;0.170667
20191017144401525_HFKVARY-R1_met.fits;8.15092;26490.2;29.4101;0.170667
20191017144318517_HFKVARY-R1_snap.fits;8.61427;26535.6;9.31474;0
20191017144420981_HFKVARY-R1_met.fits;8.93887;26516.6;18.4097;0.170667
20191017144418591_HFKVARY-R1_snap.fits;6.73488;26534.2;7.02791;0
20191017144527541_HFKVARY-R1_met.fits;8.43275;26502;29.7581;0.170667
20191017144552287_HFKVARY-R1_met.fits;7.6822;26518.1;25.0569;0.341333
20191017144518666_HFKVARY-R1_snap.fits;8.30993;26497.6;7.15414;0
20191017144638879_HFKVARY-R1_met.fits;7.48149;26491.7;15.4374;0.170667
20191017144618741_HFKVARY-R1_snap.fits;29.8412;26487.3;21.9362;0
20191017144728031_HFKVARY-R1_met.fits;8.52077;26506.3;22.1768;0.341333
20191017144718815_HFKVARY-R1_snap.fits;7.81354;26480;7.28477;0
20191017144817866_HFKVARY-R1_met.fits;8.05854;26506.3;22.7205;0.170667
20191017144828277_HFKVARY-R1_met.fits;7.32957;26506.3;20.4457;0.341333
20191017144818890_HFKVARY-R1_snap.fits;8.84251;26502;17.8232;0
20191017144917429_HFKVARY-R1_met.fits;8.84251;26502;17.8232;0.170667
20191017144931253_HFKVARY-R1_met.fits;8.30853;26519.5;148.736;0.341333
20191017144918965_HFKVARY-R1_snap.fits;14.042;26480;13.8262;0
20191017145019039_HFKVARY-R1_snap.fits;7.74942;26534.2;6.80217;0
20191017145119114_HFKVARY-R1_snap.fits;7.92723;26521;7.02199;0
20191017145226869_HFKVARY-R1_met.fits;7.01131;26504.9;14.7837;0.170667
20191017145219189_HFKVARY-R1_snap.fits;6.41251;26532.7;6.14019;0
20191017145400906_HFKVARY-R1_met.fits;7.22385;26494.6;20.0762;0.170667
20191017145319263_HFKVARY-R1_snap.fits;9.65745;26523.9;7.41095;0
20191017145417119_HFKVARY-R1_met.fits;9.71039;26500.5;20.7325;0.170667
20191017145451594_HFKVARY-R1_met.fits;7.60402;26487.3;18.2493;0.341333
20191017145419338_HFKVARY-R1_snap.fits;8.58951;26459.5;6.85614;0
20191017145519413_HFKVARY-R1_snap.fits;7.43386;26474.1;6.70138;0
20191017145619487_HFKVARY-R1_snap.fits;8.98514;26485.8;6.56279;0
20191017145740042_HFKVARY-R1_met.fits;8.63735;26500.5;38.4481;0.341333
20191017145719562_HFKVARY-R1_snap.fits;9.44418;26512.2;6.7901;0
20191017145819637_HFKVARY-R1_snap.fits;7.26225;26513.7;6.5871;0
20191017145936778_HFKVARY-R1_met.fits;8.27933;26507.8;30.9529;0.341333
20191017145919711_HFKVARY-R1_snap.fits;7.64608;26537.1;7.6383;0
