# file name; noise; peak f.; mag.; duration
20191017015951925_HFKVARY-R1_met.fits;7.00739;26547.4;89.3617;0.853333
20191017020021621_HFKVARY-R1_snap.fits;5.03842;26466.8;3.89321;0
20191017020133642_HFKVARY-R1_met.fits;4.91841;26507.8;12.0878;0.170667
20191017020200607_HFKVARY-R1_met.fits;4.2089;26482.9;12.1015;0.170667
20191017020121695_HFKVARY-R1_snap.fits;3.84542;26471.2;4.56837;0
20191017020240031_HFKVARY-R1_met.fits;4.96918;26496.1;66.5195;1.19467
20191017020221770_HFKVARY-R1_snap.fits;4.44439;26494.6;4.34028;0
20191017020329354_HFKVARY-R1_met.fits;4.64317;26458;14.4031;0.170667
20191017020402805_HFKVARY-R1_met.fits;3.59978;26452.1;13.9059;0.170667
20191017020414239_HFKVARY-R1_met.fits;4.18769;26497.6;26.9371;0.341333
20191017020321845_HFKVARY-R1_snap.fits;4.80439;26500.5;5.41727;0
20191017020444959_HFKVARY-R1_met.fits;4.21166;26528.3;49.6047;0.682667
20191017020507999_HFKVARY-R1_met.fits;4.34893;26491.7;9.23738;0.170667
20191017020421919_HFKVARY-R1_snap.fits;4.50058;26462.4;3.73114;0
20191017020521994_HFKVARY-R1_snap.fits;4.64222;26460.9;3.26783;0
20191017020637087_HFKVARY-R1_met.fits;4.56331;26497.6;10.1647;0.341333
20191017020639477_HFKVARY-R1_met.fits;4.34316;26499;15.9965;0.170667
20191017020647839_HFKVARY-R1_met.fits;4.84745;26497.6;26.0894;0.341333
20191017020714463_HFKVARY-R1_met.fits;4.6293;26529.8;10.184;0.170667
20191017020622069_HFKVARY-R1_snap.fits;4.87095;26491.7;4.32386;0
20191017020722143_HFKVARY-R1_snap.fits;5.08087;26484.4;3.56982;0
20191017020838431_HFKVARY-R1_met.fits;4.38885;26491.7;17.9238;0.341333
20191017020854986_HFKVARY-R1_met.fits;4.71037;26532.7;9.69363;0.170667
20191017020906933_HFKVARY-R1_met.fits;5.21514;26521;31.3879;0.512
20191017020909322_HFKVARY-R1_met.fits;4.01175;26500.5;40.5025;0.341333
20191017020912735_HFKVARY-R1_met.fits;4.03667;26491.7;36.1098;2.56
20191017020918197_HFKVARY-R1_met.fits;4.71484;26493.2;10.2641;0.341333
20191017020822218_HFKVARY-R1_snap.fits;4.48716;26449.2;4.49214;0
20191017020922293_HFKVARY-R1_snap.fits;3.98168;26507.8;5.73055;0
20191017021022367_HFKVARY-R1_snap.fits;4.93239;26506.3;2.69958;0
20191017021133023_HFKVARY-R1_met.fits;5.26123;26478.5;27.5181;0.170667
20191017021136778_HFKVARY-R1_met.fits;3.92333;26504.9;12.2699;0.170667
20191017021143775_HFKVARY-R1_met.fits;4.27828;26526.9;10.8106;0.341333
20191017021218250_HFKVARY-R1_met.fits;3.92774;26525.4;11.5849;0.170667
20191017021122442_HFKVARY-R1_snap.fits;4.75389;26541.5;4.6876;0
20191017021318495_HFKVARY-R1_met.fits;4.06641;26490.2;20.266;0.341333
20191017021222517_HFKVARY-R1_snap.fits;4.62905;26516.6;31.3085;0
20191017021321055_HFKVARY-R1_met.fits;4.62905;26516.6;31.3085;2.21867
20191017021350069_HFKVARY-R1_met.fits;3.97243;26496.1;8.13409;0.170667
20191017021401674_HFKVARY-R1_met.fits;3.77469;26493.2;18.5052;0.341333
20191017021322591_HFKVARY-R1_snap.fits;3.8463;26452.1;3.49439;0
20191017021444170_HFKVARY-R1_met.fits;3.33027;26503.4;38.2671;0.341333
20191017021422666_HFKVARY-R1_snap.fits;4.48095;26509.3;3.40307;0
20191017021545951_HFKVARY-R1_met.fits;4.37492;26471.2;9.05582;0.170667
20191017021522741_HFKVARY-R1_snap.fits;4.39149;26463.9;3.72293;0
20191017021631007_HFKVARY-R1_met.fits;4.51157;26491.7;22.5294;0.170667
20191017021642271_HFKVARY-R1_met.fits;5.43224;26475.6;13.7052;0.170667
20191017021703263_HFKVARY-R1_met.fits;4.13325;26491.7;9.1158;0.170667
20191017021622815_HFKVARY-R1_snap.fits;4.04545;26519.5;4.28883;0
20191017021722890_HFKVARY-R1_snap.fits;4.28198;26458;3.66123;0
20191017021833887_HFKVARY-R1_met.fits;3.79149;26506.3;8.92298;0.170667
20191017021822965_HFKVARY-R1_snap.fits;4.75344;26529.8;2.94114;0
20191017021922869_HFKVARY-R1_met.fits;4.26209;26502;9.4239;0.170667
20191017021924917_HFKVARY-R1_met.fits;4.47006;26499;9.68402;0.170667
20191017021936863_HFKVARY-R1_met.fits;3.94935;26487.3;13.9477;0.341333
20191017021941983_HFKVARY-R1_met.fits;4.07674;26488.8;11.7913;0.341333
20191017021923039_HFKVARY-R1_snap.fits;4.48366;26456.5;4.57304;0
20191017022039498_HFKVARY-R1_met.fits;4.06323;26512.2;8.33658;0.170667
20191017022023114_HFKVARY-R1_snap.fits;4.68006;26522.5;3.1479;0
20191017022124213_HFKVARY-R1_met.fits;3.78548;26513.7;22.996;0.341333
20191017022156639_HFKVARY-R1_met.fits;4.09437;26493.2;19.2568;0.341333
20191017022217973_HFKVARY-R1_met.fits;4.0973;26497.6;19.4572;0.341333
20191017022123189_HFKVARY-R1_snap.fits;4.43408;26506.3;3.97374;0
20191017022225482_HFKVARY-R1_met.fits;4.53996;26491.7;9.49657;0.170667
20191017022223263_HFKVARY-R1_snap.fits;4.83412;26460.9;3.06108;0
20191017022323338_HFKVARY-R1_snap.fits;4.51877;26537.1;3.85818;0
20191017022423413_HFKVARY-R1_snap.fits;3.77435;26491.7;3.74566;0
20191017022522122_HFKVARY-R1_met.fits;3.73072;26537.1;7.49589;0.512
20191017022607349_HFKVARY-R1_met.fits;4.42029;26497.6;12.763;0.170667
20191017022523487_HFKVARY-R1_snap.fits;3.9453;26509.3;4.17527;0
20191017022622709_HFKVARY-R1_met.fits;4.64748;26487.3;10.8617;0.170667
20191017022626634_HFKVARY-R1_met.fits;3.63699;26490.2;11.3543;0.341333
20191017022655135_HFKVARY-R1_met.fits;4.22312;26504.9;14.6736;0.341333
20191017022623562_HFKVARY-R1_snap.fits;3.71702;26506.3;3.38267;0
20191017022723637_HFKVARY-R1_snap.fits;4.45452;26472.7;3.2878;0
20191017022834805_HFKVARY-R1_met.fits;3.88688;26494.6;12.2255;0.341333
20191017022823711_HFKVARY-R1_snap.fits;4.76797;26484.4;3.3377;0
20191017022943754_HFKVARY-R1_met.fits;3.78967;26499;8.4602;0.512
20191017022948703_HFKVARY-R1_met.fits;4.09387;26543;14.7559;0.170667
20191017022951093_HFKVARY-R1_met.fits;4.29034;26458;22.856;0.341333
20191017022923786_HFKVARY-R1_snap.fits;4.15425;26474.1;3.16425;0
20191017023050997_HFKVARY-R1_met.fits;3.94444;26512.2;10.615;0.170667
20191017023106698_HFKVARY-R1_met.fits;4.34463;26493.2;8.80772;0.170667
20191017023116597_HFKVARY-R1_met.fits;4.0273;26525.4;14.3195;0.170667
20191017023023861_HFKVARY-R1_snap.fits;3.82825;26449.2;3.28892;0
20191017023141173_HFKVARY-R1_met.fits;4.05238;26497.6;10.2367;0.170667
20191017023154314_HFKVARY-R1_met.fits;4.41461;26497.6;15.1777;0.341333
20191017023123935_HFKVARY-R1_snap.fits;4.00217;26526.9;3.52006;0
20191017023229642_HFKVARY-R1_met.fits;7.09961;26499;95.0125;0.341333
20191017023235786_HFKVARY-R1_met.fits;3.67819;26487.3;8.64605;0.170667
20191017023224010_HFKVARY-R1_snap.fits;3.96368;26503.4;3.5002;0
20191017023416650_HFKVARY-R1_met.fits;3.6354;26509.3;51.9758;0.341333
20191017023324085_HFKVARY-R1_snap.fits;4.26801;26475.6;4.20619;0
20191017023425866_HFKVARY-R1_met.fits;3.07543;26525.4;11.5555;0.341333
20191017023458634_HFKVARY-R1_met.fits;4.60977;26460.9;9.97549;0.170667
20191017023504266_HFKVARY-R1_met.fits;4.30694;26477.1;10.8214;0.170667
20191017023424159_HFKVARY-R1_snap.fits;4.89956;26449.2;4.50826;0
20191017023541471_HFKVARY-R1_met.fits;3.82187;26497.6;11.5895;0.170667
20191017023546421_HFKVARY-R1_met.fits;4.12135;26490.2;9.64706;0.170667
20191017023524234_HFKVARY-R1_snap.fits;3.70624;26496.1;3.66399;0
20191017023632842_HFKVARY-R1_met.fits;4.60346;26497.6;36.0819;0.682667
20191017023705439_HFKVARY-R1_met.fits;4.03745;26497.6;11.9412;0.341333
20191017023624309_HFKVARY-R1_snap.fits;4.49986;26465.3;3.84493;0
20191017023732234_HFKVARY-R1_met.fits;4.93101;26465.3;10.1175;0.170667
20191017023746911_HFKVARY-R1_met.fits;4.44448;26503.4;18.9469;0.170667
20191017023724383_HFKVARY-R1_snap.fits;3.46839;26490.2;3.72255;0
20191017023821727_HFKVARY-R1_met.fits;4.02869;26485.8;10.8435;0.512
20191017023859274_HFKVARY-R1_met.fits;3.75725;26507.8;24.7501;0.341333
20191017023824458_HFKVARY-R1_snap.fits;3.99604;26522.5;3.43143;0
20191017023951157_HFKVARY-R1_met.fits;3.65462;26502;23.4445;0.341333
20191017023924533_HFKVARY-R1_snap.fits;4.82684;26468.3;3.44867;0
20191017024033311_HFKVARY-R1_met.fits;3.86389;26528.3;29.7961;0.682667
20191017024041674_HFKVARY-R1_met.fits;3.6614;26507.8;13.92;0.512
20191017024053962_HFKVARY-R1_met.fits;4.03848;26480;9.03905;0.170667
20191017024120245_HFKVARY-R1_met.fits;3.73398;26515.1;21.4167;0.341333
20191017024024607_HFKVARY-R1_snap.fits;4.74977;26449.2;3.9878;0
20191017024142261_HFKVARY-R1_met.fits;4.85395;26460.9;29.6352;0.341333
20191017024204277_HFKVARY-R1_met.fits;4.60544;26474.1;10.4011;0.341333
20191017024124682_HFKVARY-R1_snap.fits;4.06413;26497.6;4.96129;0
20191017024227317_HFKVARY-R1_met.fits;4.8361;26512.2;22.2153;0.341333
20191017024241994_HFKVARY-R1_met.fits;3.96019;26450.7;8.46429;0.170667
20191017024312202_HFKVARY-R1_met.fits;4.59063;26504.9;62.4691;0.512
20191017024314933_HFKVARY-R1_met.fits;4.73941;26500.5;22.0962;0.170667
20191017024224757_HFKVARY-R1_snap.fits;4.20328;26537.1;4.61314;0
20191017024325855_HFKVARY-R1_met.fits;4.00277;26480;10.2644;0.341333
20191017024324831_HFKVARY-R1_snap.fits;4.4003;26537.1;3.47502;0
20191017024454431_HFKVARY-R1_met.fits;3.7952;26480;10.8784;1.536
20191017024424906_HFKVARY-R1_snap.fits;4.58084;26452.1;4.09642;0
20191017024540853_HFKVARY-R1_met.fits;4.65434;26537.1;29.4111;0.512
20191017024524981_HFKVARY-R1_snap.fits;4.67796;26456.5;2.99504;0
20191017024625055_HFKVARY-R1_snap.fits;3.61447;26469.7;4.08346;0
20191017024725130_HFKVARY-R1_snap.fits;5.0179;26497.6;3.76387;0
20191017024829301_HFKVARY-R1_met.fits;4.81322;26512.2;32.0648;0.341333
20191017024839541_HFKVARY-R1_met.fits;4.75118;26531.2;13.314;0.170667
20191017024825205_HFKVARY-R1_snap.fits;4.35675;26474.1;3.43935;0
20191017024933642_HFKVARY-R1_met.fits;3.49038;26513.7;9.72088;0.170667
20191017024944053_HFKVARY-R1_met.fits;4.34055;26499;17.2908;0.170667
20191017024947466_HFKVARY-R1_met.fits;4.71728;26494.6;23.0043;0.170667
20191017025014261_HFKVARY-R1_met.fits;4.85281;26497.6;15.2564;1.024
20191017024925279_HFKVARY-R1_snap.fits;3.52374;26535.6;2.49007;0
20191017025043445_HFKVARY-R1_met.fits;3.88142;26497.6;14.8037;0.170667
20191017025054026_HFKVARY-R1_met.fits;4.78761;26518.1;11.4075;0.341333
20191017025025354_HFKVARY-R1_snap.fits;4.91219;26471.2;3.75644;0
20191017025125429_HFKVARY-R1_snap.fits;4.74141;26466.8;3.24221;0
20191017025239327_HFKVARY-R1_met.fits;4.5713;26507.8;10.4303;0.170667
20191017025249909_HFKVARY-R1_met.fits;3.75058;26506.3;33.0848;0.512
20191017025307658_HFKVARY-R1_met.fits;3.69096;26509.3;10.3196;0.170667
20191017025225503_HFKVARY-R1_snap.fits;3.91295;26450.7;3.34693;0
20191017025327455_HFKVARY-R1_met.fits;4.3701;26491.7;14.6147;0.170667
20191017025414730_HFKVARY-R1_met.fits;4.28084;26497.6;9.80198;0.170667
20191017025325578_HFKVARY-R1_snap.fits;3.99907;26496.1;3.62998;0
20191017025450229_HFKVARY-R1_met.fits;5.20737;26500.5;222.83;0.341333
20191017025425653_HFKVARY-R1_snap.fits;2.28855;26518.1;2.07172;0
20191017025525727_HFKVARY-R1_snap.fits;4.01443;26484.4;3.21555;0
20191017025649525_HFKVARY-R1_met.fits;4.14711;26502;9.73937;0.341333
20191017025654133_HFKVARY-R1_met.fits;3.86122;26544.4;7.94919;0.170667
20191017025716831_HFKVARY-R1_met.fits;4.11321;26506.3;18.0908;0.341333
20191017025625802_HFKVARY-R1_snap.fits;4.17876;26485.8;3.80769;0
20191017025746869_HFKVARY-R1_met.fits;4.04947;26496.1;11.3205;0.170667
20191017025725877_HFKVARY-R1_snap.fits;4.49091;26510.7;3.71478;0
20191017025825951_HFKVARY-R1_snap.fits;4.10686;26456.5;3.60551;0
20191017025926026_HFKVARY-R1_snap.fits;3.75628;26545.9;3.25373;0
