# file name; noise; peak f.; mag.; duration
20191017090052981_HFKVARY-R1_snap.fits;16.9475;26507.8;16.2814;0
20191017090249034_HFKVARY-R1_met.fits;22.1691;26494.6;49.0223;0.170667
20191017090153055_HFKVARY-R1_snap.fits;15.38;26522.5;12.4594;0
20191017090334943_HFKVARY-R1_met.fits;39.3015;26459.5;126.223;2.21867
20191017090346207_HFKVARY-R1_met.fits;19.0249;26521;51.8741;0.341333
20191017090253130_HFKVARY-R1_snap.fits;17.7283;26521;14.16;0
20191017090400202_HFKVARY-R1_met.fits;14.0628;26522.5;38.9324;0.170667
20191017090406858_HFKVARY-R1_met.fits;20.1054;26515.1;54.733;2.21867
20191017090428533_HFKVARY-R1_met.fits;20.864;26481.4;52.608;0.512
20191017090353205_HFKVARY-R1_snap.fits;21.0431;26449.2;30.373;0
20191017090452255_HFKVARY-R1_met.fits;16.0429;26512.2;33.775;0.170667
20191017090453279_HFKVARY-R1_snap.fits;14.8991;26515.1;16.3196;0
20191017090553354_HFKVARY-R1_snap.fits;15.6877;26537.1;14.4;0
20191017090653429_HFKVARY-R1_snap.fits;18.4496;26475.6;14.5935;0
20191017090753503_HFKVARY-R1_snap.fits;16.261;26480;16.761;0
20191017090919007_HFKVARY-R1_met.fits;17.1011;26503.4;53.045;0.170667
20191017090853578_HFKVARY-R1_snap.fits;16.3161;26538.6;11.3561;0
20191017091002698_HFKVARY-R1_met.fits;15.3511;26482.9;37.2351;0.170667
20191017091048437_HFKVARY-R1_met.fits;19.7263;26522.5;41.9205;1.19467
20191017090953653_HFKVARY-R1_snap.fits;11.4712;26532.7;8.58298;0
20191017091127349_HFKVARY-R1_met.fits;11.6541;26516.6;27.7045;0.512
20191017091053727_HFKVARY-R1_snap.fits;15.3916;26499;11.864;0
20191017091153802_HFKVARY-R1_met.fits;13.7473;26504.9;32.4476;0.341333
20191017091153802_HFKVARY-R1_snap.fits;14.347;26481.4;12.8311;0
20191017091253877_HFKVARY-R1_snap.fits;10.6553;26544.4;11.0139;0
20191017091433887_HFKVARY-R1_met.fits;8.84926;26543;60.4983;0.341333
20191017091353951_HFKVARY-R1_snap.fits;8.36724;26472.7;6.99089;0
20191017091454026_HFKVARY-R1_snap.fits;8.93841;26531.2;5.29832;0
20191017091554101_HFKVARY-R1_snap.fits;8.41461;26500.5;6.9406;0
20191017091714143_HFKVARY-R1_met.fits;8.28827;26493.2;20.2376;0.170667
20191017091654175_HFKVARY-R1_snap.fits;7.04021;26494.6;10.5167;0
20191017091752031_HFKVARY-R1_met.fits;7.48151;26496.1;16.0484;4.43733
20191017091806026_HFKVARY-R1_met.fits;7.12511;26499;26.7129;0.512
20191017091820191_HFKVARY-R1_met.fits;6.53053;26513.7;13.5225;0.170667
20191017091754250_HFKVARY-R1_snap.fits;7.88403;26523.9;6.72331;0
20191017091857226_HFKVARY-R1_met.fits;6.22918;26510.7;15.644;0.170667
20191017091906613_HFKVARY-R1_met.fits;8.38546;26547.4;20.6338;0.170667
20191017091942794_HFKVARY-R1_met.fits;8.56714;26502;34.5247;0.341333
20191017091945013_HFKVARY-R1_met.fits;6.49174;26525.4;23.2136;0.512
20191017091854325_HFKVARY-R1_snap.fits;8.304;26519.5;4.91827;0
20191017092025802_HFKVARY-R1_met.fits;7.40176;26463.9;22.1241;0.170667
20191017092044917_HFKVARY-R1_met.fits;7.52487;26491.7;27.8617;0.170667
20191017091954399_HFKVARY-R1_snap.fits;7.75466;26490.2;5.3838;0
20191017092141407_HFKVARY-R1_met.fits;8.02768;26534.2;17.3386;0.170667
20191017092054474_HFKVARY-R1_snap.fits;6.46006;26509.3;5.81939;0
20191017092154549_HFKVARY-R1_snap.fits;6.59842;26547.4;6.74788;0
20191017092254623_HFKVARY-R1_snap.fits;8.25698;26459.5;6.19605;0
20191017092436341_HFKVARY-R1_met.fits;6.98038;26504.9;22.9255;0.170667
20191017092449823_HFKVARY-R1_met.fits;8.18994;26521;35.689;0.341333
20191017092354698_HFKVARY-R1_snap.fits;7.77699;26484.4;7.41497;0
20191017092527199_HFKVARY-R1_met.fits;6.22058;26512.2;18.2108;0.341333
20191017092454773_HFKVARY-R1_snap.fits;6.80899;26463.9;5.69239;0
20191017092608501_HFKVARY-R1_met.fits;6.40304;26494.6;14.2332;0.170667
20191017092620959_HFKVARY-R1_met.fits;7.88945;26515.1;32.0678;0.170667
20191017092627786_HFKVARY-R1_met.fits;7.37976;26504.9;38.5343;2.90133
20191017092554847_HFKVARY-R1_snap.fits;7.69091;26507.8;6.07084;0
20191017092715743_HFKVARY-R1_met.fits;6.82424;26521;41.5192;0.341333
20191017092718303_HFKVARY-R1_met.fits;6.63842;26540;13.3247;0.170667
20191017092728543_HFKVARY-R1_met.fits;7.24002;26541.5;23.6125;0.512
20191017092654922_HFKVARY-R1_snap.fits;6.39124;26469.7;6.55581;0
20191017092831690_HFKVARY-R1_met.fits;6.48946;26531.2;24.3883;0.512
20191017092838517_HFKVARY-R1_met.fits;6.28795;26485.8;15.1044;0.170667
20191017092754997_HFKVARY-R1_snap.fits;7.31407;26540;6.21315;0
20191017092910261_HFKVARY-R1_met.fits;5.8069;26515.1;13.3397;0.170667
20191017092926986_HFKVARY-R1_met.fits;6.62618;26458;13.351;0.170667
20191017092855071_HFKVARY-R1_snap.fits;6.76325;26547.4;6.6655;0
20191017093017674_HFKVARY-R1_met.fits;3.87071;26535.6;8.379;0.170667
20191017093027914_HFKVARY-R1_met.fits;6.10244;26522.5;12.3175;0.853333
20191017092955146_HFKVARY-R1_snap.fits;7.94579;26532.7;7.10026;0
20191017093106997_HFKVARY-R1_met.fits;6.98558;26535.6;15.5539;0.341333
20191017093119455_HFKVARY-R1_met.fits;7.76045;26515.1;20.195;0.170667
20191017093127647_HFKVARY-R1_met.fits;6.78089;26518.1;18.8228;0.341333
20191017093055221_HFKVARY-R1_snap.fits;8.09621;26547.4;5.19902;0
20191017093158026_HFKVARY-R1_met.fits;7.44928;26449.2;19.2339;0.170667
20191017093205365_HFKVARY-R1_met.fits;7.80647;26516.6;108.152;0.512
20191017093221578_HFKVARY-R1_met.fits;5.85158;26521;32.6185;0.170667
20191017093224650_HFKVARY-R1_met.fits;5.88053;26512.2;12.4596;0.170667
20191017093155295_HFKVARY-R1_snap.fits;6.60701;26466.8;5.84803;0
20191017093306805_HFKVARY-R1_met.fits;6.10371;26496.1;21.5629;0.512
20191017093330357_HFKVARY-R1_met.fits;5.89313;26507.8;17.2371;0.341333
20191017093255370_HFKVARY-R1_snap.fits;35.9583;26480;42.8694;0
20191017093355445_HFKVARY-R1_snap.fits;9.33234;26500.5;8.07899;0
20191017093522826_HFKVARY-R1_met.fits;11.3348;26516.6;31.7502;0.170667
20191017093534431_HFKVARY-R1_met.fits;7.54791;26522.5;19.7224;0.170667
20191017093455519_HFKVARY-R1_snap.fits;7.35501;26509.3;8.00261;0
20191017093608735_HFKVARY-R1_met.fits;7.49734;26478.5;15.8694;0.170667
20191017093627850_HFKVARY-R1_met.fits;7.98439;26515.1;17.445;2.048
20191017093555594_HFKVARY-R1_snap.fits;7.42348;26529.8;6.89878;0
20191017093706250_HFKVARY-R1_met.fits;7.22535;26493.2;76.2681;0.341333
20191017093723658_HFKVARY-R1_met.fits;9.20353;26545.9;22.9166;0.170667
20191017093655669_HFKVARY-R1_snap.fits;7.80119;26478.5;6.91683;0
20191017093807349_HFKVARY-R1_met.fits;7.25571;26515.1;31.2409;0.341333
20191017093841311_HFKVARY-R1_met.fits;8.93017;26477.1;63.4816;0.682667
20191017093755743_HFKVARY-R1_snap.fits;7.67328;26469.7;7.68411;0
20191017093857013_HFKVARY-R1_met.fits;7.54865;26528.3;16.1984;0.170667
20191017093911861_HFKVARY-R1_met.fits;8.18546;26544.4;21.2815;0.170667
20191017093916469_HFKVARY-R1_met.fits;7.6411;26538.6;27.2854;0.170667
20191017093941045_HFKVARY-R1_met.fits;6.96542;26500.5;20.8496;0.341333
20191017093855818_HFKVARY-R1_snap.fits;8.49181;26490.2;5.65031;0
20191017094003231_HFKVARY-R1_met.fits;7.25237;26499;20.4646;0.170667
20191017094036341_HFKVARY-R1_met.fits;7.99877;26545.9;18.9413;0.170667
20191017093955893_HFKVARY-R1_snap.fits;8.38639;26459.5;6.27723;0
20191017094108767_HFKVARY-R1_met.fits;7.43424;26519.5;19.0528;0.341333
20191017094131125_HFKVARY-R1_met.fits;8.58416;26488.8;17.3455;0.341333
20191017094140682_HFKVARY-R1_met.fits;7.53157;26547.4;74.3243;0.682667
20191017094055967_HFKVARY-R1_snap.fits;34.7153;26518.1;26.6528;0
20191017094159797_HFKVARY-R1_met.fits;8.20555;26507.8;16.7613;0.170667
20191017094156042_HFKVARY-R1_snap.fits;5.85335;26512.2;5.46384;0
20191017094256117_HFKVARY-R1_snap.fits;75.6916;26547.4;112.848;0
20191017094420938_HFKVARY-R1_met.fits;43.1988;26507.8;109.336;0.170667
20191017094438687_HFKVARY-R1_met.fits;6.30278;26509.3;15.3771;0.170667
20191017094356191_HFKVARY-R1_snap.fits;13.1031;26456.5;8.32096;0
20191017094542517_HFKVARY-R1_met.fits;7.74125;26529.8;87.9025;0.512
20191017094456266_HFKVARY-R1_snap.fits;11.2293;26512.2;10.6921;0
20191017094601290_HFKVARY-R1_met.fits;8.04213;26515.1;17.0941;0.170667
20191017094627914_HFKVARY-R1_met.fits;7.65193;26500.5;20.7751;0.170667
20191017094634911_HFKVARY-R1_met.fits;19.9465;26521;46.3464;0.341333
20191017094642421_HFKVARY-R1_met.fits;38.6441;26462.4;105.82;0.170667
20191017094648223_HFKVARY-R1_met.fits;8.13952;26516.6;48.5479;0.341333
20191017094556341_HFKVARY-R1_snap.fits;8.89245;26485.8;6.65131;0
20191017094654197_HFKVARY-R1_met.fits;6.42789;26477.1;47.3889;0.341333
20191017094722015_HFKVARY-R1_met.fits;7.22316;26453.6;15.1661;0.170667
20191017094656415_HFKVARY-R1_snap.fits;7.91859;26490.2;7.85378;0
20191017094758709_HFKVARY-R1_met.fits;7.52815;26516.6;23.7222;0.170667
20191017094838815_HFKVARY-R1_met.fits;6.71426;26545.9;38.9877;0.341333
20191017094756490_HFKVARY-R1_snap.fits;7.50566;26537.1;8.10828;0
20191017094856735_HFKVARY-R1_met.fits;7.6748;26504.9;51.0369;0.341333
20191017094903391_HFKVARY-R1_met.fits;7.68429;26513.7;21.4868;0.341333
20191017094856565_HFKVARY-R1_snap.fits;8.07295;26509.3;6.66663;0
20191017095037770_HFKVARY-R1_met.fits;6.84189;26509.3;16.7221;0.341333
20191017094956639_HFKVARY-R1_snap.fits;9.24497;26450.7;6.83039;0
20191017095056031_HFKVARY-R1_met.fits;7.73734;26459.5;29.8193;0.341333
20191017095127434_HFKVARY-R1_met.fits;6.70919;26534.2;19.7352;0.170667
20191017095140575_HFKVARY-R1_met.fits;7.21851;26510.7;14.5006;0.170667
20191017095056714_HFKVARY-R1_snap.fits;8.02723;26477.1;6.33375;0
20191017095237749_HFKVARY-R1_met.fits;7.50823;26526.9;18.9634;0.170667
20191017095246794_HFKVARY-R1_met.fits;7.58186;26465.3;28.4161;0.170667
20191017095156789_HFKVARY-R1_snap.fits;8.0983;26515.1;9.60141;0
20191017095255327_HFKVARY-R1_met.fits;7.75951;26516.6;16.5037;0.170667
20191017095330997_HFKVARY-R1_met.fits;6.77563;26518.1;17.4528;1.19467
20191017095256863_HFKVARY-R1_snap.fits;8.75957;26515.1;7.98016;0
20191017095406325_HFKVARY-R1_met.fits;9.27596;26538.6;28.9487;0.341333
20191017095433290_HFKVARY-R1_met.fits;7.11678;26490.2;14.3201;0.170667
20191017095443530_HFKVARY-R1_met.fits;10.0521;26481.4;81.5975;0.341333
20191017095452063_HFKVARY-R1_met.fits;7.34691;26529.8;30.4321;0.512
20191017095356938_HFKVARY-R1_snap.fits;8.65818;26460.9;8.52699;0
20191017095518517_HFKVARY-R1_met.fits;8.51744;26516.6;107.182;0.512
20191017095457013_HFKVARY-R1_snap.fits;8.91803;26545.9;6.30778;0
20191017095557087_HFKVARY-R1_snap.fits;6.91187;26529.8;4.65696;0
20191017095657162_HFKVARY-R1_snap.fits;8.4348;26512.2;7.15986;0
20191017095829834_HFKVARY-R1_met.fits;5.77604;26547.4;28.9467;0.170667
20191017095757237_HFKVARY-R1_snap.fits;6.98679;26547.4;6.68562;0
20191017095857311_HFKVARY-R1_snap.fits;8.58746;26526.9;6.45212;0
20191017095957386_HFKVARY-R1_snap.fits;8.59571;26481.4;4.2662;0
