# file name; noise; peak f.; mag.; duration
20191017025949237_HFKVARY-R1_met.fits;4.1259;26472.7;8.57617;0.170667
20191017030001866_HFKVARY-R1_met.fits;5.042;26496.1;14.6092;0.170667
20191017030009887_HFKVARY-R1_met.fits;5.18669;26485.8;18.2924;0.170667
20191017030019103_HFKVARY-R1_met.fits;3.56753;26528.3;11.8505;0.341333
20191017030026101_HFKVARY-R1_snap.fits;4.01043;26503.4;3.84525;0
20191017030132490_HFKVARY-R1_met.fits;3.85638;26494.6;27.4313;0.341333
20191017030207818_HFKVARY-R1_met.fits;4.27296;26478.5;23.6079;0.170667
20191017030126175_HFKVARY-R1_snap.fits;3.8548;26465.3;3.84466;0
20191017030246389_HFKVARY-R1_met.fits;4.59171;26494.6;13.1823;0.170667
20191017030303285_HFKVARY-R1_met.fits;4.25105;26535.6;11.1708;0.170667
20191017030226250_HFKVARY-R1_snap.fits;3.66218;26459.5;3.52556;0
20191017030330933_HFKVARY-R1_met.fits;4.47186;26518.1;28.0087;0.341333
20191017030357898_HFKVARY-R1_met.fits;3.92764;26493.2;8.34056;0.170667
20191017030419061_HFKVARY-R1_met.fits;3.89175;26494.6;14.4526;1.19467
20191017030326325_HFKVARY-R1_snap.fits;4.12675;26474.1;3.78754;0
20191017030444319_HFKVARY-R1_met.fits;4.32915;26537.1;11.9673;0.512
20191017030457802_HFKVARY-R1_met.fits;4.84441;26499;11.9316;0.341333
20191017030426399_HFKVARY-R1_snap.fits;4.45693;26534.2;3.22555;0
20191017030544053_HFKVARY-R1_met.fits;5.17656;26516.6;12.0602;0.170667
20191017030551733_HFKVARY-R1_met.fits;4.06238;26526.9;45.4432;0.341333
20191017030556853_HFKVARY-R1_met.fits;4.06139;26480;13.971;0.341333
20191017030603338_HFKVARY-R1_met.fits;4.36656;26496.1;38.6229;0.341333
20191017030614943_HFKVARY-R1_met.fits;3.48345;26509.3;9.00041;0.341333
20191017030526474_HFKVARY-R1_snap.fits;3.88889;26487.3;4.3127;0
20191017030628255_HFKVARY-R1_met.fits;4.0535;26494.6;12.9617;0.341333
20191017030657269_HFKVARY-R1_met.fits;3.67065;26490.2;20.2036;0.341333
20191017030626549_HFKVARY-R1_snap.fits;3.58214;26521;3.98925;0
20191017030729354_HFKVARY-R1_met.fits;4.18711;26487.3;8.66452;0.170667
20191017030754613_HFKVARY-R1_met.fits;3.99549;26460.9;8.0457;0.170667
20191017030726623_HFKVARY-R1_snap.fits;4.42753;26506.3;3.56978;0
20191017030824650_HFKVARY-R1_met.fits;3.996;26507.8;34.0401;0.341333
20191017030826698_HFKVARY-R1_snap.fits;4.54777;26459.5;3.92463;0
20191017030944351_HFKVARY-R1_met.fits;4.7347;26496.1;10.4798;0.170667
20191017030949642_HFKVARY-R1_met.fits;3.74303;26516.6;9.47194;0.853333
20191017031007562_HFKVARY-R1_met.fits;3.68646;26521;53.5834;0.341333
20191017031015925_HFKVARY-R1_met.fits;3.87979;26490.2;44.3617;0.341333
20191017030926773_HFKVARY-R1_snap.fits;4.42719;26477.1;4.34364;0
20191017031033845_HFKVARY-R1_met.fits;3.80142;26528.3;8.38037;0.170667
20191017031048863_HFKVARY-R1_met.fits;3.49291;26452.1;13.2512;0.170667
20191017031112757_HFKVARY-R1_met.fits;3.78941;26493.2;12.7589;0.341333
20191017031026847_HFKVARY-R1_snap.fits;3.95931;26491.7;4.59795;0
20191017031126922_HFKVARY-R1_snap.fits;4.10148;26463.9;2.94812;0
20191017031310858_HFKVARY-R1_met.fits;4.00195;26449.2;8.02307;0.170667
20191017031226997_HFKVARY-R1_snap.fits;3.9514;26506.3;3.83631;0
20191017031337653_HFKVARY-R1_met.fits;3.86115;26500.5;35.6922;1.70667
20191017031401546_HFKVARY-R1_met.fits;4.3209;26522.5;10.2731;2.90133
20191017031327071_HFKVARY-R1_snap.fits;4.38279;26471.2;3.64251;0
20191017031425951_HFKVARY-R1_met.fits;3.93645;26491.7;24.448;0.512
20191017031427146_HFKVARY-R1_snap.fits;3.96432;26499;3.09549;0
20191017031536778_HFKVARY-R1_met.fits;4.55582;26485.8;12.4634;0.170667
20191017031618762_HFKVARY-R1_met.fits;4.0957;26513.7;8.478;0.341333
20191017031527221_HFKVARY-R1_snap.fits;3.50963;26516.6;3.99008;0
20191017031627295_HFKVARY-R1_snap.fits;4.2904;26487.3;4.54551;0
20191017031815157_HFKVARY-R1_met.fits;4.16303;26503.4;10.648;0.170667
20191017031818570_HFKVARY-R1_met.fits;3.54443;26512.2;12.4794;0.341333
20191017031821813_HFKVARY-R1_met.fits;4.18427;26497.6;10.3721;0.170667
20191017031727370_HFKVARY-R1_snap.fits;4.30028;26477.1;3.54851;0
20191017031914719_HFKVARY-R1_met.fits;4.65094;26528.3;10.517;0.341333
20191017031827445_HFKVARY-R1_snap.fits;4.18343;26490.2;4.43816;0
20191017032003871_HFKVARY-R1_met.fits;4.34484;26521;9.98798;0.170667
20191017031927519_HFKVARY-R1_snap.fits;4.37629;26513.7;3.94761;0
20191017032024010_HFKVARY-R1_met.fits;4.19283;26474.1;10.5283;0.341333
20191017032029813_HFKVARY-R1_met.fits;4.54032;26529.8;32.5634;0.512
20191017032042783_HFKVARY-R1_met.fits;5.20652;26468.3;23.077;0.170667
20191017032104287_HFKVARY-R1_met.fits;3.90694;26512.2;9.72447;0.170667
20191017032110773_HFKVARY-R1_met.fits;4.41855;26499;49.7973;0.341333
20191017032027594_HFKVARY-R1_snap.fits;4.78097;26468.3;4.88145;0
20191017032127669_HFKVARY-R1_snap.fits;4.18152;26490.2;3.46553;0
20191017032239349_HFKVARY-R1_met.fits;3.63897;26499;8.97297;0.170667
20191017032227743_HFKVARY-R1_snap.fits;4.75365;26452.1;4.66982;0
20191017032405706_HFKVARY-R1_met.fits;4.08602;26518.1;35.6074;0.341333
20191017032327818_HFKVARY-R1_snap.fits;4.22502;26499;4.45881;0
20191017032456223_HFKVARY-R1_met.fits;4.2612;26519.5;11.6242;0.170667
20191017032521823_HFKVARY-R1_met.fits;4.3729;26504.9;9.24593;0.170667
20191017032427893_HFKVARY-R1_snap.fits;4.63793;26488.8;4.69232;0
20191017032532575_HFKVARY-R1_met.fits;3.94784;26478.5;13.7854;0.170667
20191017032621215_HFKVARY-R1_met.fits;3.62545;26487.3;32.3578;0.341333
20191017032527967_HFKVARY-R1_snap.fits;4.41648;26516.6;4.04462;0
20191017032636063_HFKVARY-R1_met.fits;3.68082;26491.7;10.4839;0.341333
20191017032705418_HFKVARY-R1_met.fits;4.07336;26525.4;8.38962;0.170667
20191017032628042_HFKVARY-R1_snap.fits;3.9084;26518.1;3.74265;0
20191017032801909_HFKVARY-R1_met.fits;4.21051;26488.8;13.3511;0.512
20191017032806005_HFKVARY-R1_met.fits;3.67701;26512.2;9.11076;0.170667
20191017032728117_HFKVARY-R1_snap.fits;4.27372;26462.4;2.91725;0
20191017032828191_HFKVARY-R1_snap.fits;4.52468;26504.9;3.23162;0
20191017032937482_HFKVARY-R1_met.fits;4.70342;26526.9;17.183;0.341333
20191017032928266_HFKVARY-R1_snap.fits;4.42378;26529.8;3.94745;0
20191017033118175_HFKVARY-R1_met.fits;4.40538;26525.4;27.7482;0.512
20191017033028341_HFKVARY-R1_snap.fits;4.7026;26488.8;3.77429;0
20191017033158111_HFKVARY-R1_met.fits;4.81657;26485.8;19.8687;0.170667
20191017033128415_HFKVARY-R1_snap.fits;4.76576;26506.3;4.33403;0
20191017033232415_HFKVARY-R1_met.fits;5.95807;26509.3;26.9211;0.682667
20191017033305354_HFKVARY-R1_met.fits;4.59416;26544.4;55.5171;0.512
20191017033318325_HFKVARY-R1_met.fits;4.14935;26510.7;8.33067;0.170667
20191017033228490_HFKVARY-R1_snap.fits;5.45849;26484.4;3.82128;0
20191017033352458_HFKVARY-R1_met.fits;3.63923;26497.6;8.5569;0.170667
20191017033402869_HFKVARY-R1_met.fits;5.8725;26494.6;16.9384;0.341333
20191017033328565_HFKVARY-R1_snap.fits;4.74648;26547.4;3.99589;0
20191017033428639_HFKVARY-R1_snap.fits;4.57285;26472.7;3.95359;0
20191017033547317_HFKVARY-R1_met.fits;4.88782;26469.7;26.2946;0.341333
20191017033601482_HFKVARY-R1_met.fits;4.50658;26541.5;11.3833;0.170667
20191017033528714_HFKVARY-R1_snap.fits;4.70639;26512.2;3.77466;0
20191017033639541_HFKVARY-R1_met.fits;4.42884;26471.2;9.2149;0.341333
20191017033703775_HFKVARY-R1_met.fits;4.21189;26494.6;44.5342;1.70667
20191017033628789_HFKVARY-R1_snap.fits;3.96479;26509.3;3.9334;0
20191017033819722_HFKVARY-R1_met.fits;5.18885;26499;10.684;0.170667
20191017033728863_HFKVARY-R1_snap.fits;4.64921;26493.2;3.87894;0
20191017033828938_HFKVARY-R1_snap.fits;4.39644;26502;3.66959;0
20191017033926623_HFKVARY-R1_met.fits;4.21055;26515.1;13.4714;0.341333
20191017033945738_HFKVARY-R1_met.fits;4.77852;26513.7;9.64921;0.170667
20191017034023797_HFKVARY-R1_met.fits;3.94942;26525.4;12.3772;0.341333
20191017033929013_HFKVARY-R1_snap.fits;3.56424;26465.3;3.53691;0
20191017034046837_HFKVARY-R1_met.fits;4.74411;26491.7;10.405;0.341333
20191017034052127_HFKVARY-R1_met.fits;4.89294;26474.1;20.6106;0.170667
20191017034029087_HFKVARY-R1_snap.fits;5.26976;26490.2;4.07087;0
20191017034129162_HFKVARY-R1_snap.fits;4.2677;26460.9;4.36181;0
20191017034228725_HFKVARY-R1_met.fits;4.6469;26504.9;9.58952;0.170667
20191017034229237_HFKVARY-R1_snap.fits;4.74659;26518.1;3.38561;0
20191017034336821_HFKVARY-R1_met.fits;4.74832;26512.2;10.5263;0.170667
20191017034329311_HFKVARY-R1_snap.fits;4.23851;26519.5;4.50456;0
20191017034436042_HFKVARY-R1_met.fits;4.52578;26474.1;9.37381;0.170667
20191017034451231_HFKVARY-R1_met.fits;4.26356;26493.2;16.7982;0.170667
20191017034503349_HFKVARY-R1_met.fits;4.42196;26526.9;37.8965;0.341333
20191017034429386_HFKVARY-R1_snap.fits;4.62522;26455.1;3.8305;0
20191017034611103_HFKVARY-R1_met.fits;4.44992;26493.2;18.0099;0.341333
20191017034529461_HFKVARY-R1_snap.fits;4.35904;26502;2.90331;0
20191017034629535_HFKVARY-R1_snap.fits;4.2186;26449.2;4.45069;0
20191017034726197_HFKVARY-R1_met.fits;4.40091;26507.8;10.7749;0.853333
20191017034746335_HFKVARY-R1_met.fits;4.3543;26507.8;9.46863;0.170667
20191017034805109_HFKVARY-R1_met.fits;4.31096;26509.3;12.5869;0.341333
20191017034820469_HFKVARY-R1_met.fits;4.40615;26537.1;9.25384;0.170667
20191017034729610_HFKVARY-R1_snap.fits;5.01795;26487.3;3.80196;0
20191017034829685_HFKVARY-R1_snap.fits;3.97382;26547.4;4.37914;0
20191017034941365_HFKVARY-R1_met.fits;4.55079;26499;25.4215;0.341333
20191017034948874_HFKVARY-R1_met.fits;3.72507;26475.6;16.4232;0.170667
20191017034929759_HFKVARY-R1_snap.fits;4.68929;26466.8;4.67227;0
20191017035101407_HFKVARY-R1_met.fits;4.08515;26500.5;8.24817;2.56
20191017035107210_HFKVARY-R1_met.fits;4.6659;26474.1;34.0188;0.341333
20191017035029834_HFKVARY-R1_snap.fits;3.92898;26455.1;4.49826;0
20191017035146122_HFKVARY-R1_met.fits;5.23711;26507.8;25.4819;0.341333
20191017035154655_HFKVARY-R1_met.fits;4.17364;26515.1;17.5998;0.170667
20191017035206090_HFKVARY-R1_met.fits;4.00214;26543;9.91525;0.341333
20191017035129909_HFKVARY-R1_snap.fits;4.37652;26523.9;2.82743;0
20191017035249439_HFKVARY-R1_met.fits;4.58411;26487.3;26.804;0.170667
20191017035312309_HFKVARY-R1_met.fits;3.84986;26526.9;12.2276;0.341333
20191017035229983_HFKVARY-R1_snap.fits;3.94473;26458;4.00139;0
20191017035358730_HFKVARY-R1_met.fits;3.55968;26502;40.2605;1.19467
20191017035418186_HFKVARY-R1_met.fits;4.66519;26504.9;16.937;0.512
20191017035330058_HFKVARY-R1_snap.fits;4.88188;26478.5;4.17371;0
20191017035440543_HFKVARY-R1_met.fits;6.91017;26515.1;39.4364;0.341333
20191017035504437_HFKVARY-R1_met.fits;4.67649;26523.9;142.956;0.341333
20191017035430133_HFKVARY-R1_snap.fits;4.94492;26460.9;4.80249;0
20191017035527306_HFKVARY-R1_met.fits;4.94277;26518.1;16.7308;0.341333
20191017035555466_HFKVARY-R1_met.fits;4.64398;26504.9;26.5127;0.341333
20191017035617823_HFKVARY-R1_met.fits;4.25083;26494.6;77.0219;0.341333
20191017035530207_HFKVARY-R1_snap.fits;4.72356;26543;4.5799;0
20191017035630282_HFKVARY-R1_snap.fits;4.29419;26537.1;3.55872;0
20191017035741791_HFKVARY-R1_met.fits;4.65978;26516.6;22.3827;0.341333
20191017035752373_HFKVARY-R1_met.fits;5.3985;26487.3;11.6809;0.170667
20191017035730357_HFKVARY-R1_snap.fits;5.83249;26515.1;3.67061;0
20191017035907125_HFKVARY-R1_met.fits;5.27567;26519.5;12.7308;0.170667
20191017035830431_HFKVARY-R1_snap.fits;4.3378;26528.3;4.67484;0
20191017035930506_HFKVARY-R1_snap.fits;4.63912;26477.1;3.45178;0
