# file name; noise; peak f.; mag.; duration
20191017130005706_HFKVARY-R1_met.fits;14.7303;26481.4;91.4688;0.341333
20191017130010826_HFKVARY-R1_snap.fits;12.7184;26529.8;10.8916;0
20191017130112437_HFKVARY-R1_met.fits;10.9596;26497.6;49.978;0.341333
20191017130110901_HFKVARY-R1_snap.fits;12.6665;26465.3;14.158;0
20191017130237770_HFKVARY-R1_met.fits;12.8181;26499;27.6874;0.170667
20191017130247157_HFKVARY-R1_met.fits;13.6079;26481.4;41.6231;0.170667
20191017130210975_HFKVARY-R1_snap.fits;11.4405;26513.7;13.2739;0
20191017130311050_HFKVARY-R1_snap.fits;13.923;26534.2;10.5434;0
20191017130444234_HFKVARY-R1_met.fits;11.8307;26484.4;25.4185;0.341333
20191017130503007_HFKVARY-R1_met.fits;10.1768;26449.2;261.212;0.341333
20191017130411125_HFKVARY-R1_snap.fits;12.4489;26496.1;11.2183;0
20191017130511199_HFKVARY-R1_snap.fits;12.9109;26472.7;12.8125;0
20191017130611274_HFKVARY-R1_snap.fits;14.6102;26456.5;9.53402;0
20191017130711349_HFKVARY-R1_snap.fits;9.89189;26531.2;11.2973;0
20191017130817909_HFKVARY-R1_met.fits;13.311;26515.1;120.033;0.512
20191017130853407_HFKVARY-R1_met.fits;12.8823;26547.4;27.4942;0.170667
20191017130811423_HFKVARY-R1_snap.fits;9.64412;26472.7;8.72409;0
20191017130924810_HFKVARY-R1_met.fits;11.7011;26465.3;82.6679;0.341333
20191017130911498_HFKVARY-R1_snap.fits;9.50832;26484.4;8.85729;0
20191017131034954_HFKVARY-R1_met.fits;9.52995;26466.8;23.6519;0.170667
20191017131011573_HFKVARY-R1_snap.fits;10.294;26468.3;9.58205;0
20191017131207797_HFKVARY-R1_met.fits;11.6742;26523.9;130.659;0.512
20191017131111647_HFKVARY-R1_snap.fits;9.52656;26534.2;8.92919;0
20191017131211722_HFKVARY-R1_snap.fits;9.96824;26534.2;12.0345;0
20191017131311797_HFKVARY-R1_snap.fits;12.8611;26466.8;11.727;0
20191017131411871_HFKVARY-R1_snap.fits;13.1107;26456.5;11.5587;0
20191017131515871_HFKVARY-R1_met.fits;13.3921;26485.8;36.8874;0.170667
20191017131511946_HFKVARY-R1_snap.fits;14.3694;26543;8.07155;0
20191017131703562_HFKVARY-R1_met.fits;12.8683;26491.7;157.279;0.341333
20191017131612021_HFKVARY-R1_snap.fits;11.9916;26484.4;12.1875;0
20191017131727114_HFKVARY-R1_met.fits;10.3493;26487.3;29.1326;0.170667
20191017131734623_HFKVARY-R1_met.fits;13.9524;26499;40.888;0.341333
20191017131712095_HFKVARY-R1_snap.fits;12.0788;26480;12.0387;0
20191017131836917_HFKVARY-R1_met.fits;15.2335;26543;40.9819;0.170667
20191017131812170_HFKVARY-R1_snap.fits;14.317;26506.3;11.508;0
20191017132006175_HFKVARY-R1_met.fits;12.625;26496.1;31.2582;0.170667
20191017131912245_HFKVARY-R1_snap.fits;17.7452;26490.2;11.2459;0
20191017132009930_HFKVARY-R1_met.fits;8.20077;26497.6;16.8399;0.170667
20191017132012319_HFKVARY-R1_snap.fits;12.5088;26512.2;14.6141;0
20191017132124170_HFKVARY-R1_met.fits;14.956;26519.5;45.3911;2.38933
20191017132148234_HFKVARY-R1_met.fits;12.5936;26503.4;25.4234;0.170667
20191017132112394_HFKVARY-R1_snap.fits;11.5355;26465.3;18.8952;0
20191017132252234_HFKVARY-R1_met.fits;16.2604;26515.1;35.1916;0.512
20191017132303839_HFKVARY-R1_met.fits;17.2247;26510.7;63.5834;0.341333
20191017132212469_HFKVARY-R1_snap.fits;13.0084;26529.8;14.4317;0
20191017132312543_HFKVARY-R1_snap.fits;12.6864;26500.5;13.8137;0
20191017132412618_HFKVARY-R1_snap.fits;15.3205;26538.6;11.1199;0
20191017132603551_HFKVARY-R1_met.fits;17.3721;26465.3;40.7511;0.170667
20191017132512693_HFKVARY-R1_snap.fits;15.7541;26538.6;12.5093;0
20191017132612767_HFKVARY-R1_snap.fits;17.6141;26497.6;16.9303;0
20191017132736394_HFKVARY-R1_met.fits;15.0682;26458;43.756;0.170667
20191017132712842_HFKVARY-R1_snap.fits;19.7504;26485.8;17.7347;0
20191017132812917_HFKVARY-R1_snap.fits;15.6576;26507.8;15.871;0
20191017132932106_HFKVARY-R1_met.fits;15.3653;26499;64.7458;0.170667
20191017132912991_HFKVARY-R1_snap.fits;20.9755;26480;14.8224;0
20191017133013066_HFKVARY-R1_snap.fits;16.9236;26537.1;13.3602;0
20191017133113141_HFKVARY-R1_snap.fits;15.0133;26526.9;12.4046;0
20191017133213215_HFKVARY-R1_snap.fits;16.3675;26493.2;9.78993;0
20191017133312437_HFKVARY-R1_met.fits;13.002;26521;47.424;0.170667
20191017133313290_HFKVARY-R1_snap.fits;12.6544;26474.1;12.1545;0
20191017133413365_HFKVARY-R1_snap.fits;11.0627;26538.6;26.5402;0
20191017133511903_HFKVARY-R1_met.fits;11.1505;26491.7;26.5402;0.170667
20191017133553034_HFKVARY-R1_met.fits;8.28648;26481.4;43.9253;0.341333
20191017133513439_HFKVARY-R1_snap.fits;9.6004;26480;12.8238;0
20191017133645429_HFKVARY-R1_met.fits;9.67517;26504.9;32.5422;0.341333
20191017133613514_HFKVARY-R1_snap.fits;9.22929;26471.2;7.06292;0
20191017133718538_HFKVARY-R1_met.fits;9.09808;26522.5;36.8182;0.341333
20191017133732191_HFKVARY-R1_met.fits;8.60664;26490.2;20.4379;0.341333
20191017133740383_HFKVARY-R1_met.fits;9.32827;26493.2;19.4517;0.170667
20191017133713589_HFKVARY-R1_snap.fits;7.63262;26512.2;4.17665;0
20191017133820319_HFKVARY-R1_met.fits;5.45214;26543;31.1654;0.682667
20191017133850015_HFKVARY-R1_met.fits;6.19602;26547.4;17.2682;0.853333
20191017133858378_HFKVARY-R1_met.fits;8.15822;26547.4;25.1015;0.170667
20191017133813663_HFKVARY-R1_snap.fits;7.66869;26490.2;6.18415;0
20191017133943946_HFKVARY-R1_met.fits;6.41037;26485.8;24.9233;0.512
20191017133913738_HFKVARY-R1_snap.fits;7.52017;26471.2;7.40515;0
20191017134102623_HFKVARY-R1_met.fits;8.07863;26484.4;18.0415;0.170667
20191017134013813_HFKVARY-R1_snap.fits;10.9255;26538.6;10.0095;0
20191017134116447_HFKVARY-R1_met.fits;5.6863;26471.2;23.8288;0.512
20191017134113887_HFKVARY-R1_snap.fits;8.04359;26547.4;6.03716;0
20191017134219082_HFKVARY-R1_met.fits;7.35005;26468.3;22.2915;0.341333
20191017134213962_HFKVARY-R1_snap.fits;7.57247;26531.2;13.8368;0
20191017134311647_HFKVARY-R1_met.fits;7.28271;26518.1;18.7772;1.024
20191017134325471_HFKVARY-R1_met.fits;7.02486;26537.1;21.9855;0.341333
20191017134346122_HFKVARY-R1_met.fits;7.68615;26503.4;18.7427;0.341333
20191017134314037_HFKVARY-R1_snap.fits;6.99701;26477.1;6.64587;0
20191017134420938_HFKVARY-R1_met.fits;7.79273;26528.3;114.233;0.682667
20191017134447391_HFKVARY-R1_met.fits;6.13937;26500.5;18.9384;0.170667
20191017134414111_HFKVARY-R1_snap.fits;7.76307;26534.2;7.21473;0
20191017134531935_HFKVARY-R1_met.fits;7.1315;26484.4;22.4537;0.341333
20191017134514186_HFKVARY-R1_snap.fits;6.85246;26503.4;7.92201;0
20191017134702559_HFKVARY-R1_met.fits;8.44913;26500.5;27.5639;0.341333
20191017134614261_HFKVARY-R1_snap.fits;7.03496;26506.3;6.68527;0
20191017134714335_HFKVARY-R1_snap.fits;8.14459;26449.2;7.32397;0
20191017134834890_HFKVARY-R1_met.fits;8.4968;26496.1;35.71;0.170667
20191017134814410_HFKVARY-R1_snap.fits;8.23706;26482.9;6.45703;0
20191017135009098_HFKVARY-R1_met.fits;6.23156;26482.9;16.7653;0.170667
20191017134914485_HFKVARY-R1_snap.fits;10.4727;26516.6;10.1694;0
20191017135016266_HFKVARY-R1_met.fits;8.16244;26506.3;21.8744;0.170667
20191017135043402_HFKVARY-R1_met.fits;7.05724;26482.9;58.9895;0.341333
20191017135014559_HFKVARY-R1_snap.fits;6.1368;26535.6;5.66941;0
20191017135112245_HFKVARY-R1_met.fits;5.64309;26493.2;12.4747;0.170667
20191017135131871_HFKVARY-R1_met.fits;7.16905;26494.6;74.9871;0.341333
20191017135114634_HFKVARY-R1_snap.fits;7.62087;26465.3;5.90178;0
20191017135256010_HFKVARY-R1_met.fits;6.45107;26462.4;14.675;0.341333
20191017135214709_HFKVARY-R1_snap.fits;6.29641;26510.7;4.91867;0
20191017135314783_HFKVARY-R1_snap.fits;8.24721;26507.8;6.47442;0
20191017135428853_HFKVARY-R1_met.fits;6.4138;26459.5;22.3816;0.512
20191017135440117_HFKVARY-R1_met.fits;8.54539;26507.8;19.5879;0.170667
20191017135443530_HFKVARY-R1_met.fits;6.46132;26515.1;13.668;0.170667
20191017135457695_HFKVARY-R1_met.fits;8.73954;26465.3;23.5025;0.170667
20191017135414858_HFKVARY-R1_snap.fits;7.12137;26523.9;7.74097;0
20191017135532853_HFKVARY-R1_met.fits;6.63731;26500.5;20.531;0.170667
20191017135608863_HFKVARY-R1_met.fits;9.33613;26485.8;73.943;0.341333
20191017135514933_HFKVARY-R1_snap.fits;8.57679;26465.3;7.40888;0
20191017135633951_HFKVARY-R1_met.fits;8.71607;26509.3;21.7711;0.170667
20191017135615007_HFKVARY-R1_snap.fits;6.87412;26545.9;6.43458;0
20191017135732319_HFKVARY-R1_met.fits;9.46772;26510.7;38.7065;0.341333
20191017135807135_HFKVARY-R1_met.fits;7.50869;26482.9;16.1537;0.170667
20191017135715082_HFKVARY-R1_snap.fits;7.55681;26500.5;6.48796;0
20191017135843317_HFKVARY-R1_met.fits;7.98094;26488.8;54.8604;0.341333
20191017135815157_HFKVARY-R1_snap.fits;9.34337;26468.3;7.82968;0
20191017135915231_HFKVARY-R1_snap.fits;8.94728;26493.2;9.31768;0
