# file name; noise; peak f.; mag.; duration
20191017095949194_HFKVARY-R1_met.fits;6.86267;26499;14.9666;0.170667
20191017100026058_HFKVARY-R1_met.fits;7.93365;26506.3;16.6207;0.170667
20191017100034079_HFKVARY-R1_met.fits;8.26038;26510.7;28.7496;0.170667
20191017100100533_HFKVARY-R1_met.fits;6.80395;26502;14.3909;0.170667
20191017100109066_HFKVARY-R1_met.fits;6.15926;26523.9;13.706;0.170667
20191017100115039_HFKVARY-R1_met.fits;5.52166;26543;39.9416;0.341333
20191017100124597_HFKVARY-R1_met.fits;6.7455;26521;13.9617;0.170667
20191017100137226_HFKVARY-R1_met.fits;6.7549;26518.1;28.5437;0.170667
20191017100148661_HFKVARY-R1_met.fits;9.9885;26491.7;27.562;0.170667
20191017100057461_HFKVARY-R1_snap.fits;6.82302;26475.6;6.493;0
20191017100209823_HFKVARY-R1_met.fits;5.90624;26509.3;20.2254;0.170667
20191017100216650_HFKVARY-R1_met.fits;6.81553;26449.2;16.5401;0.170667
20191017100157535_HFKVARY-R1_snap.fits;8.36628;26487.3;6.49353;0
20191017100320821_HFKVARY-R1_met.fits;8.24103;26547.4;22.1596;0.341333
20191017100257610_HFKVARY-R1_snap.fits;29.8247;26522.5;29.2329;0
20191017100448031_HFKVARY-R1_met.fits;8.17241;26521;29.5545;0.170667
20191017100357685_HFKVARY-R1_snap.fits;5.65231;26463.9;5.20933;0
20191017100521482_HFKVARY-R1_met.fits;6.06618;26503.4;14.6363;0.341333
20191017100457759_HFKVARY-R1_snap.fits;7.99468;26544.4;5.61504;0
20191017100630090_HFKVARY-R1_met.fits;8.68144;26465.3;31.7043;0.170667
20191017100633674_HFKVARY-R1_met.fits;5.13226;26503.4;17.1794;0.341333
20191017100648181_HFKVARY-R1_met.fits;6.84749;26462.4;23.2264;0.170667
20191017100557834_HFKVARY-R1_snap.fits;8.11737;26522.5;6.41035;0
20191017100745354_HFKVARY-R1_met.fits;6.31176;26504.9;12.7265;0.170667
20191017100657909_HFKVARY-R1_snap.fits;8.45342;26493.2;7.75025;0
20191017100801226_HFKVARY-R1_met.fits;6.16201;26456.5;26.158;0.170667
20191017100833482_HFKVARY-R1_met.fits;5.13454;26499;13.951;0.170667
20191017100844234_HFKVARY-R1_met.fits;6.73265;26497.6;64.2003;0.341333
20191017100757983_HFKVARY-R1_snap.fits;7.06893;26537.1;6.86304;0
20191017100931509_HFKVARY-R1_met.fits;8.32837;26482.9;18.3571;0.170667
20191017100858058_HFKVARY-R1_snap.fits;6.48876;26459.5;5.70345;0
20191017100958133_HFKVARY-R1_snap.fits;6.96231;26450.7;6.48263;0
20191017101151285_HFKVARY-R1_met.fits;7.35348;26523.9;14.8123;0.170667
20191017101058207_HFKVARY-R1_snap.fits;6.93593;26459.5;7.99883;0
20191017101248117_HFKVARY-R1_met.fits;6.84964;26506.3;21.598;0.341333
20191017101158282_HFKVARY-R1_snap.fits;8.88653;26521;8.26418;0
20191017101302282_HFKVARY-R1_met.fits;6.71519;26541.5;15.8652;0.170667
20191017101339829_HFKVARY-R1_met.fits;7.0991;26472.7;16.83;0.170667
20191017101258357_HFKVARY-R1_snap.fits;10.2957;26491.7;5.81648;0
20191017101424714_HFKVARY-R1_met.fits;7.08911;26466.8;14.3163;0.170667
20191017101358431_HFKVARY-R1_snap.fits;8.16827;26499;7.10093;0
20191017101536906_HFKVARY-R1_met.fits;8.65546;26529.8;21.5172;0.170667
20191017101458506_HFKVARY-R1_snap.fits;7.0826;26531.2;5.31067;0
20191017101557045_HFKVARY-R1_met.fits;8.66977;26487.3;41.5631;0.341333
20191017101608309_HFKVARY-R1_met.fits;7.9638;26538.6;19.2553;0.512
20191017101631861_HFKVARY-R1_met.fits;8.84198;26474.1;24.3121;0.341333
20191017101636298_HFKVARY-R1_met.fits;7.215;26453.6;20.4918;0.170667
20191017101558581_HFKVARY-R1_snap.fits;8.47055;26519.5;6.03832;0
20191017101735690_HFKVARY-R1_met.fits;9.50483;26509.3;20.1922;0.341333
20191017101658655_HFKVARY-R1_snap.fits;8.29759;26503.4;6.58377;0
20191017101758730_HFKVARY-R1_snap.fits;7.25713;26449.2;6.96439;0
20191017101925258_HFKVARY-R1_met.fits;8.25759;26449.2;32.3191;0.170667
20191017101946250_HFKVARY-R1_met.fits;8.14799;26543;53.081;0.512
20191017101858805_HFKVARY-R1_snap.fits;7.1506;26460.9;5.04648;0
20191017102032330_HFKVARY-R1_met.fits;8.24691;26547.4;178.173;0.512
20191017102035231_HFKVARY-R1_met.fits;7.07039;26528.3;39.4966;0.170667
20191017101958879_HFKVARY-R1_snap.fits;8.21487;26487.3;6.77273;0
20191017102111413_HFKVARY-R1_met.fits;9.16393;26456.5;27.2686;2.048
20191017102130357_HFKVARY-R1_met.fits;9.06884;26510.7;18.7089;0.341333
20191017102144010_HFKVARY-R1_met.fits;7.98665;26521;19.4498;0.170667
20191017102058954_HFKVARY-R1_snap.fits;11.7072;26468.3;7.92413;0
20191017102206026_HFKVARY-R1_met.fits;7.49541;26518.1;23.3012;0.170667
20191017102159029_HFKVARY-R1_snap.fits;11.7159;26534.2;10.879;0
20191017102259103_HFKVARY-R1_snap.fits;10.3058;26452.1;11.7142;0
20191017102423242_HFKVARY-R1_met.fits;12.6206;26525.4;39.2328;0.170667
20191017102359178_HFKVARY-R1_snap.fits;12.0768;26512.2;11.0255;0
20191017102459253_HFKVARY-R1_snap.fits;14.386;26528.3;13.2334;0
20191017102602570_HFKVARY-R1_met.fits;11.0503;26518.1;25.6411;0.341333
20191017102647114_HFKVARY-R1_met.fits;12.5636;26537.1;62.6432;0.341333
20191017102559327_HFKVARY-R1_snap.fits;14.5298;26499;10.184;0
20191017102659402_HFKVARY-R1_snap.fits;21.3383;26516.6;17.5926;0
20191017102759477_HFKVARY-R1_snap.fits;15.9501;26544.4;12.409;0
20191017102859551_HFKVARY-R1_snap.fits;19.8013;26521;24.5725;0
20191017102959626_HFKVARY-R1_snap.fits;19.0573;26532.7;18.4767;0
20191017103059701_HFKVARY-R1_snap.fits;18.5467;26471.2;14.052;0
20191017103159775_HFKVARY-R1_snap.fits;18.393;26502;17.1875;0
20191017103317429_HFKVARY-R1_met.fits;17.93;26484.4;40.1896;0.170667
20191017103259850_HFKVARY-R1_snap.fits;16.3038;26540;21.9676;0
20191017103359925_HFKVARY-R1_snap.fits;20.1638;26513.7;18.1567;0
20191017103500170_HFKVARY-R1_met.fits;16.4461;26531.2;48.4982;0.170667
20191017103531914_HFKVARY-R1_met.fits;17.9373;26499;35.945;0.170667
20191017103542325_HFKVARY-R1_met.fits;20.2332;26500.5;40.8776;0.170667
20191017103459999_HFKVARY-R1_snap.fits;19.5188;26475.6;18.901;0
20191017103600074_HFKVARY-R1_snap.fits;22.0266;26475.6;23.0981;0
20191017103730015_HFKVARY-R1_met.fits;16.4952;26494.6;91.3778;0.170667
20191017103700149_HFKVARY-R1_snap.fits;13.7323;26526.9;20;0
20191017103800223_HFKVARY-R1_snap.fits;16.1044;26538.6;9.30475;0
20191017103900298_HFKVARY-R1_snap.fits;18.3449;26460.9;16.3698;0
20191017104051402_HFKVARY-R1_met.fits;12.388;26504.9;66.7558;0.341333
20191017104000373_HFKVARY-R1_snap.fits;17.465;26504.9;16.7086;0
20191017104100447_HFKVARY-R1_snap.fits;12.2548;26537.1;10.3855;0
20191017104200522_HFKVARY-R1_snap.fits;10.2856;26491.7;9.33546;0
20191017104327733_HFKVARY-R1_met.fits;10.5036;26497.6;26.821;0.170667
20191017104300597_HFKVARY-R1_snap.fits;8.98046;26497.6;9.47677;0
20191017104413642_HFKVARY-R1_met.fits;12.4057;26525.4;83.662;0.341333
20191017104400671_HFKVARY-R1_snap.fits;9.3708;26537.1;8.36603;0
20191017104506378_HFKVARY-R1_met.fits;9.26334;26529.8;22.0067;2.048
20191017104500746_HFKVARY-R1_snap.fits;7.04147;26494.6;7.77688;0
20191017104614133_HFKVARY-R1_met.fits;6.63093;26504.9;13.8346;0.170667
20191017104624543_HFKVARY-R1_met.fits;5.4336;26496.1;16.4778;0.170667
20191017104600821_HFKVARY-R1_snap.fits;9.45673;26500.5;4.90788;0
20191017104700895_HFKVARY-R1_snap.fits;6.08591;26453.6;6.96997;0
20191017104803189_HFKVARY-R1_met.fits;7.81085;26506.3;25.5312;0.170667
20191017104813770_HFKVARY-R1_met.fits;6.29978;26518.1;17.0334;0.170667
20191017104819914_HFKVARY-R1_met.fits;8.43662;26499;23.1016;0.170667
20191017104800970_HFKVARY-R1_snap.fits;6.50672;26515.1;7.32244;0
20191017104905994_HFKVARY-R1_met.fits;5.72405;26522.5;39.445;0.170667
20191017104901045_HFKVARY-R1_snap.fits;8.39538;26499;9.28217;0
20191017105044639_HFKVARY-R1_met.fits;8.02144;26538.6;16.7671;0.512
20191017105001119_HFKVARY-R1_snap.fits;6.97856;26499;7.0113;0
20191017105115018_HFKVARY-R1_met.fits;7.8137;26493.2;18.7925;0.341333
20191017105128159_HFKVARY-R1_met.fits;12.6362;26522.5;27.5948;1.70667
20191017105101194_HFKVARY-R1_snap.fits;9.91938;26523.9;5.62241;0
20191017105232842_HFKVARY-R1_met.fits;10.0492;26478.5;22.5265;0.170667
20191017105242399_HFKVARY-R1_met.fits;12.5148;26485.8;26.17;0.170667
20191017105201269_HFKVARY-R1_snap.fits;10.2976;26507.8;10.4538;0
20191017105301343_HFKVARY-R1_snap.fits;9.48582;26453.6;9.84036;0
20191017105401418_HFKVARY-R1_snap.fits;12.9666;26544.4;10.8763;0
20191017105525386_HFKVARY-R1_met.fits;8.68215;26502;26.0557;0.341333
20191017105501493_HFKVARY-R1_snap.fits;9.45987;26458;12.2349;0
20191017105601567_HFKVARY-R1_snap.fits;14.1089;26499;11.1977;0
20191017105741578_HFKVARY-R1_met.fits;11.2378;26471.2;27.9306;0.170667
20191017105701642_HFKVARY-R1_snap.fits;12.0586;26534.2;10.3816;0
20191017105816906_HFKVARY-R1_met.fits;12.2024;26456.5;30.4563;0.170667
20191017105854623_HFKVARY-R1_met.fits;12.4929;26499;50.9621;0.682667
20191017105801717_HFKVARY-R1_snap.fits;11.6386;26515.1;10.2082;0
20191017105901791_HFKVARY-R1_snap.fits;13.812;26491.7;11.1997;0
