# file name; noise; peak f.; mag.; duration
20191017150024223_HFKVARY-R1_met.fits;6.63413;26502;16.9381;0.341333
20191017150104842_HFKVARY-R1_met.fits;10.0709;26506.3;63.5332;0.170667
20191017150019786_HFKVARY-R1_snap.fits;7.82345;26518.1;7.922;0
20191017150146314_HFKVARY-R1_met.fits;7.87334;26493.2;55.6222;0.170667
20191017150119861_HFKVARY-R1_snap.fits;7.60088;26515.1;8.53909;0
20191017150219935_HFKVARY-R1_snap.fits;10.6698;26466.8;8.17745;0
20191017150320010_HFKVARY-R1_snap.fits;7.5039;26535.6;5.38693;0
20191017150434933_HFKVARY-R1_met.fits;8.43825;26497.6;17.2489;0.341333
20191017150420085_HFKVARY-R1_snap.fits;8.73308;26485.8;11.4205;0
20191017150520159_HFKVARY-R1_snap.fits;8.11541;26490.2;5.46603;0
20191017150620234_HFKVARY-R1_snap.fits;7.99747;26475.6;7.44086;0
20191017150758197_HFKVARY-R1_met.fits;6.93396;26503.4;15.2357;0.170667
20191017150807242_HFKVARY-R1_met.fits;7.07484;26503.4;38.993;0.682667
20191017150815434_HFKVARY-R1_met.fits;7.5794;26499;15.2712;0.170667
20191017150720309_HFKVARY-R1_snap.fits;7.84795;26475.6;5.63374;0
20191017150846154_HFKVARY-R1_met.fits;6.52727;26531.2;14.7604;0.682667
20191017150820383_HFKVARY-R1_snap.fits;9.32767;26493.2;7.05377;0
20191017150920458_HFKVARY-R1_snap.fits;8.14627;26455.1;6.92778;0
20191017151034527_HFKVARY-R1_met.fits;38.836;26468.3;80.188;0.512
20191017151038111_HFKVARY-R1_met.fits;26.1741;26474.1;59.3692;0.512
20191017151020533_HFKVARY-R1_snap.fits;8.5349;26500.5;4.71756;0
20191017151120607_HFKVARY-R1_snap.fits;7.37291;26500.5;7.02173;0
20191017151217610_HFKVARY-R1_met.fits;9.36847;26494.6;28.2614;0.341333
20191017151220682_HFKVARY-R1_snap.fits;7.22887;26509.3;6.70514;0
20191017151342261_HFKVARY-R1_met.fits;6.16369;26500.5;26.0393;0.170667
20191017151320757_HFKVARY-R1_snap.fits;6.83787;26500.5;5.54341;0
20191017151420831_HFKVARY-R1_snap.fits;5.87304;26534.2;6.07769;0
20191017151520906_HFKVARY-R1_snap.fits;6.00439;26458;4.56382;0
20191017151620981_HFKVARY-R1_snap.fits;5.47589;26465.3;4.84284;0
20191017151739317_HFKVARY-R1_met.fits;7.60162;26494.6;33.1575;0.170667
20191017151759797_HFKVARY-R1_met.fits;5.90692;26494.6;18.9299;0.170667
20191017151804575_HFKVARY-R1_met.fits;5.96139;26507.8;13.4871;0.341333
20191017151721055_HFKVARY-R1_snap.fits;4.38914;26523.9;4.51858;0
20191017151821130_HFKVARY-R1_snap.fits;5.2311;26475.6;4.8935;0
20191017151921205_HFKVARY-R1_snap.fits;5.11559;26472.7;5.05978;0
20191017152030154_HFKVARY-R1_met.fits;5.26093;26523.9;34.4829;0.512
20191017152021279_HFKVARY-R1_snap.fits;6.43923;26487.3;5.18725;0
20191017152137909_HFKVARY-R1_met.fits;5.84418;26502;20.4581;0.170667
20191017152146271_HFKVARY-R1_met.fits;6.09078;26507.8;16.0085;0.170667
20191017152121354_HFKVARY-R1_snap.fits;5.08881;26487.3;5.22419;0
20191017152224330_HFKVARY-R1_met.fits;6.08033;26478.5;12.3739;0.170667
20191017152255221_HFKVARY-R1_met.fits;5.37659;26497.6;39.244;0.341333
20191017152221429_HFKVARY-R1_snap.fits;4.52461;26513.7;4.58863;0
20191017152338911_HFKVARY-R1_met.fits;4.90391;26478.5;12.089;0.170667
20191017152321503_HFKVARY-R1_snap.fits;5.13819;26504.9;6.56611;0
20191017152514485_HFKVARY-R1_met.fits;5.35541;26510.7;18.4005;0.170667
20191017152421578_HFKVARY-R1_snap.fits;5.06656;26474.1;4.30697;0
20191017152602271_HFKVARY-R1_met.fits;5.00437;26497.6;20.5035;0.341333
20191017152521653_HFKVARY-R1_snap.fits;5.87444;26504.9;44.9117;0
20191017152620021_HFKVARY-R1_met.fits;5.87444;26504.9;44.9117;0.341333
20191017152639818_HFKVARY-R1_met.fits;6.00854;26519.5;17.8052;0.170667
20191017152644426_HFKVARY-R1_met.fits;5.70907;26494.6;19.1044;0.170667
20191017152708661_HFKVARY-R1_met.fits;4.68582;26494.6;12.2638;0.170667
20191017152621727_HFKVARY-R1_snap.fits;5.30421;26532.7;4.7562;0
20191017152726922_HFKVARY-R1_met.fits;5.28087;26507.8;13.4085;0.341333
20191017152757813_HFKVARY-R1_met.fits;5.87317;26491.7;14.8838;0.170667
20191017152721802_HFKVARY-R1_snap.fits;6.42815;26477.1;5.16559;0
20191017152829727_HFKVARY-R1_met.fits;5.19656;26518.1;28.194;0.170667
20191017152821877_HFKVARY-R1_snap.fits;7.25901;26515.1;5.81389;0
20191017152922805_HFKVARY-R1_met.fits;7.0991;26491.7;17.905;0.170667
20191017152921951_HFKVARY-R1_snap.fits;8.1902;26545.9;4.49773;0
20191017153022026_HFKVARY-R1_snap.fits;6.32172;26496.1;10.595;0
20191017153120223_HFKVARY-R1_met.fits;7.41798;26494.6;17.6924;0.170667
20191017153122101_HFKVARY-R1_snap.fits;6.21601;26462.4;6.12385;0
20191017153310815_HFKVARY-R1_met.fits;7.58931;26503.4;18.1503;0.170667
20191017153222175_HFKVARY-R1_snap.fits;6.91543;26499;5.95061;0
20191017153344607_HFKVARY-R1_met.fits;7.05372;26531.2;25.5596;0.341333
20191017153403722_HFKVARY-R1_met.fits;6.64232;26477.1;25.8831;2.048
20191017153322250_HFKVARY-R1_snap.fits;7.20958;26532.7;8.18184;0
20191017153422325_HFKVARY-R1_snap.fits;7.35991;26477.1;6.061;0
20191017153535541_HFKVARY-R1_met.fits;6.85703;26513.7;19.7025;0.170667
20191017153522399_HFKVARY-R1_snap.fits;6.89757;26521;5.54058;0
20191017153634250_HFKVARY-R1_met.fits;6.58528;26504.9;20.32;0.512
20191017153643978_HFKVARY-R1_met.fits;9.01199;26515.1;34.6901;0.341333
20191017153622474_HFKVARY-R1_snap.fits;7.40853;26500.5;6.28997;0
20191017153751050_HFKVARY-R1_met.fits;8.43877;26488.8;59.5372;0.341333
20191017153722549_HFKVARY-R1_snap.fits;7.47987;26541.5;6.19615;0
20191017153822623_HFKVARY-R1_snap.fits;6.88042;26496.1;6.06346;0
20191017153928501_HFKVARY-R1_met.fits;7.7936;26534.2;35.903;0.170667
20191017153936693_HFKVARY-R1_met.fits;7.5226;26493.2;53.6765;0.341333
20191017153922698_HFKVARY-R1_snap.fits;5.94295;26493.2;5.15622;0
20191017154022773_HFKVARY-R1_snap.fits;8.47418;26471.2;8.01204;0
20191017154119775_HFKVARY-R1_met.fits;6.54195;26515.1;13.3399;0.170667
20191017154159199_HFKVARY-R1_met.fits;5.15496;26496.1;22.7427;3.24267
20191017154122847_HFKVARY-R1_snap.fits;7.10693;26540;6.85936;0
20191017154223775_HFKVARY-R1_met.fits;7.47996;26523.9;16.9296;0.170667
20191017154222922_HFKVARY-R1_snap.fits;5.86854;26522.5;5.75602;0
20191017154334943_HFKVARY-R1_met.fits;6.65404;26499;15.7601;1.70667
20191017154404127_HFKVARY-R1_met.fits;6.90796;26480;17.6251;0.341333
20191017154322997_HFKVARY-R1_snap.fits;5.77827;26544.4;6.33018;0
20191017154447647_HFKVARY-R1_met.fits;5.24438;26491.7;15.3295;0.170667
20191017154423071_HFKVARY-R1_snap.fits;5.96859;26477.1;5.09286;0
20191017154553183_HFKVARY-R1_met.fits;7.33024;26532.7;17.2677;0.170667
20191017154523146_HFKVARY-R1_snap.fits;6.31809;26485.8;5.98427;0
20191017154633461_HFKVARY-R1_met.fits;5.11546;26494.6;15.1475;0.170667
20191017154623221_HFKVARY-R1_snap.fits;5.86161;26522.5;5.34273;0
20191017154723295_HFKVARY-R1_snap.fits;7.60657;26496.1;7.05047;0
20191017154825589_HFKVARY-R1_met.fits;6.07748;26507.8;67.7547;0.682667
20191017154823370_HFKVARY-R1_snap.fits;5.64655;26482.9;13.0765;0
20191017154921909_HFKVARY-R1_met.fits;5.64655;26482.9;13.0765;0.170667
20191017154932149_HFKVARY-R1_met.fits;6.45262;26497.6;15.3781;0.170667
20191017154939658_HFKVARY-R1_met.fits;5.68433;26519.5;13.8838;0.512
20191017155002698_HFKVARY-R1_met.fits;6.66791;26502;13.4961;0.170667
20191017155013279_HFKVARY-R1_met.fits;5.51907;26494.6;11.9383;0.170667
20191017154923445_HFKVARY-R1_snap.fits;4.60692;26490.2;5.87462;0
20191017155107381_HFKVARY-R1_met.fits;5.64237;26504.9;27.2831;0.170667
20191017155023519_HFKVARY-R1_snap.fits;5.30339;26449.2;4.05492;0
20191017155129567_HFKVARY-R1_met.fits;5.2296;26523.9;13.4407;0.341333
20191017155133834_HFKVARY-R1_met.fits;6.20015;26503.4;43.2438;0.341333
20191017155159263_HFKVARY-R1_met.fits;4.64396;26519.5;25.2812;0.170667
20191017155206261_HFKVARY-R1_met.fits;6.02465;26478.5;20.3531;0.341333
20191017155123594_HFKVARY-R1_snap.fits;5.49185;26481.4;3.3768;0
20191017155255071_HFKVARY-R1_met.fits;5.87903;26513.7;20.2089;0.341333
20191017155316917_HFKVARY-R1_met.fits;4.76689;26512.2;26.9969;0.682667
20191017155223669_HFKVARY-R1_snap.fits;5.87748;26466.8;5.39514;0
20191017155354122_HFKVARY-R1_met.fits;5.70451;26515.1;16.148;0.170667
20191017155323743_HFKVARY-R1_snap.fits;5.66634;26469.7;5.22998;0
20191017155449077_HFKVARY-R1_met.fits;5.06115;26509.3;29.1991;0.341333
20191017155423818_HFKVARY-R1_snap.fits;15.3338;26522.5;12.6973;0
20191017155551029_HFKVARY-R1_met.fits;4.51678;26500.5;12.4918;0.170667
20191017155523893_HFKVARY-R1_snap.fits;4.93683;26523.9;4.23061;0
20191017155623967_HFKVARY-R1_snap.fits;4.89572;26541.5;3.92363;0
20191017155759029_HFKVARY-R1_met.fits;4.61556;26469.7;10.517;0.170667
20191017155805685_HFKVARY-R1_met.fits;5.14236;26507.8;12.148;0.170667
20191017155724042_HFKVARY-R1_snap.fits;4.92131;26493.2;4.20121;0
20191017155835893_HFKVARY-R1_met.fits;5.06718;26544.4;10.1581;0.170667
20191017155843914_HFKVARY-R1_met.fits;5.07605;26499;14.5965;0.341333
20191017155824117_HFKVARY-R1_snap.fits;3.96877;26480;2.92096;0
20191017155924191_HFKVARY-R1_snap.fits;4.49617;26463.9;3.53321;0
