# file name; noise; peak f.; mag.; duration
20191016235943818_HFKVARY-R1_met.fits;5.47698;26494.6;11.1402;0.512
20191016235947743_HFKVARY-R1_met.fits;4.06777;26485.8;8.32553;0.170667
20191016235958495_HFKVARY-R1_met.fits;4.58562;26469.7;11.311;0.341333
20191017000004127_HFKVARY-R1_met.fits;4.40422;26510.7;15.4826;0.853333
20191017000045258_HFKVARY-R1_met.fits;4.47263;26512.2;10.7895;0.170667
20191017000012661_HFKVARY-R1_snap.fits;4.12709;26462.4;3.47448;0
20191017000111370_HFKVARY-R1_met.fits;4.9471;26496.1;12.9951;0.512
20191017000137653_HFKVARY-R1_met.fits;4.85449;26497.6;14.598;0.170667
20191017000112735_HFKVARY-R1_snap.fits;4.15842;26531.2;4.29051;0
20191017000239093_HFKVARY-R1_met.fits;4.43173;26471.2;9.61418;0.170667
20191017000212810_HFKVARY-R1_snap.fits;3.84628;26543;3.43338;0
20191017000312885_HFKVARY-R1_snap.fits;4.93824;26545.9;4.1932;0
20191017000412959_HFKVARY-R1_snap.fits;5.40321;26458;4.44309;0
20191017000546314_HFKVARY-R1_met.fits;4.45037;26475.6;31.6091;0.341333
20191017000513034_HFKVARY-R1_snap.fits;3.79452;26521;4.60309;0
20191017000610890_HFKVARY-R1_met.fits;4.98304;26496.1;15.8109;0.341333
20191017000613109_HFKVARY-R1_snap.fits;4.48997;26484.4;4.85045;0
20191017000719157_HFKVARY-R1_met.fits;4.79679;26481.4;28.5217;0.512
20191017000713183_HFKVARY-R1_snap.fits;4.39371;26528.3;4.46784;0
20191017000902581_HFKVARY-R1_met.fits;3.86417;26458;24.4711;0.170667
20191017000813258_HFKVARY-R1_snap.fits;4.19438;26465.3;3.48744;0
20191017000917087_HFKVARY-R1_met.fits;4.80002;26468.3;13.4836;0.170667
20191017000936885_HFKVARY-R1_met.fits;4.21136;26494.6;17.5594;0.170667
20191017000913333_HFKVARY-R1_snap.fits;4.82542;26487.3;4.43716;0
20191017001026549_HFKVARY-R1_met.fits;4.02729;26496.1;35.7682;2.56
20191017001034741_HFKVARY-R1_met.fits;4.11126;26507.8;25.6974;0.341333
20191017001109386_HFKVARY-R1_met.fits;4.63983;26509.3;28.6919;0.512
20191017001013407_HFKVARY-R1_snap.fits;5.08732;26507.8;3.65711;0
20191017001135498_HFKVARY-R1_met.fits;3.4435;26500.5;12.9413;0.341333
20191017001113482_HFKVARY-R1_snap.fits;3.97234;26503.4;4.21878;0
20191017001214239_HFKVARY-R1_met.fits;4.42571;26503.4;10.8315;1.19467
20191017001227893_HFKVARY-R1_met.fits;4.10751;26500.5;10.5767;0.170667
20191017001243594_HFKVARY-R1_met.fits;3.89232;26491.7;8.50898;0.170667
20191017001213557_HFKVARY-R1_snap.fits;3.77049;26540;4.27169;0
20191017001313631_HFKVARY-R1_snap.fits;4.84685;26525.4;3.55783;0
20191017001504735_HFKVARY-R1_met.fits;4.4967;26499;10.6641;0.341333
20191017001413706_HFKVARY-R1_snap.fits;3.6955;26504.9;4.33142;0
20191017001546890_HFKVARY-R1_met.fits;4.12742;26500.5;19.9089;0.341333
20191017001513781_HFKVARY-R1_snap.fits;3.4905;26547.4;3.68025;0
20191017001642698_HFKVARY-R1_met.fits;4.2643;26487.3;9.34583;0.170667
20191017001654133_HFKVARY-R1_met.fits;4.44516;26484.4;11.448;0.170667
20191017001658058_HFKVARY-R1_met.fits;3.93051;26485.8;16.3021;0.170667
20191017001613855_HFKVARY-R1_snap.fits;4.13652;26456.5;3.33581;0
20191017001711711_HFKVARY-R1_met.fits;4.46916;26497.6;12.6601;0.170667
20191017001713930_HFKVARY-R1_snap.fits;4.05539;26449.2;3.3758;0
20191017001833802_HFKVARY-R1_met.fits;4.80115;26499;28.3369;0.341333
20191017001814005_HFKVARY-R1_snap.fits;4.16159;26510.7;4.481;0
20191017001935754_HFKVARY-R1_met.fits;4.16905;26513.7;8.50381;0.170667
20191017001914079_HFKVARY-R1_snap.fits;3.45297;26510.7;3.2902;0
20191017002014154_HFKVARY-R1_snap.fits;4.08933;26465.3;3.39971;0
20191017002112010_HFKVARY-R1_met.fits;4.76947;26502;10.1357;0.170667
20191017002152117_HFKVARY-R1_met.fits;4.13682;26531.2;13.3392;0.170667
20191017002202698_HFKVARY-R1_met.fits;3.88042;26500.5;16.0733;0.170667
20191017002114229_HFKVARY-R1_snap.fits;3.74634;26513.7;133.169;0
20191017002212426_HFKVARY-R1_met.fits;3.97901;26515.1;90.335;0.512
20191017002258335_HFKVARY-R1_met.fits;4.54045;26510.7;12.3981;0.170667
20191017002214303_HFKVARY-R1_snap.fits;4.96687;26475.6;4.25885;0
20191017002354655_HFKVARY-R1_met.fits;4.47376;26543;11.7491;0.170667
20191017002314378_HFKVARY-R1_snap.fits;3.81086;26462.4;3.35691;0
20191017002418037_HFKVARY-R1_met.fits;3.46551;26519.5;11.176;0.170667
20191017002429813_HFKVARY-R1_met.fits;3.4988;26496.1;11.3996;0.512
20191017002434762_HFKVARY-R1_met.fits;4.19173;26485.8;10.6483;0.341333
20191017002453023_HFKVARY-R1_met.fits;4.24533;26502;11.2839;0.341333
20191017002414453_HFKVARY-R1_snap.fits;3.84816;26471.2;3.16066;0
20191017002527669_HFKVARY-R1_met.fits;4.3184;26488.8;22.6162;0.170667
20191017002531935_HFKVARY-R1_met.fits;3.2692;26518.1;11.6354;0.341333
20191017002543711_HFKVARY-R1_met.fits;3.52178;26469.7;9.77881;1.36533
20191017002608799_HFKVARY-R1_met.fits;3.77957;26494.6;8.32069;0.512
20191017002514527_HFKVARY-R1_snap.fits;4.56064;26503.4;4.51842;0
20191017002644810_HFKVARY-R1_met.fits;4.19486;26510.7;9.35226;0.512
20191017002614602_HFKVARY-R1_snap.fits;11.9596;26534.2;7.83301;0
20191017002805194_HFKVARY-R1_met.fits;4.82427;26538.6;12.2155;0.170667
20191017002714677_HFKVARY-R1_snap.fits;3.93335;26482.9;4.02821;0
20191017002814751_HFKVARY-R1_snap.fits;4.84073;26500.5;3.5457;0
20191017002927455_HFKVARY-R1_met.fits;4.31769;26485.8;10.6263;0.341333
20191017003009439_HFKVARY-R1_met.fits;4.5271;26493.2;36.2745;0.341333
20191017002914826_HFKVARY-R1_snap.fits;4.65392;26510.7;3.09406;0
20191017003056031_HFKVARY-R1_met.fits;6.09083;26499;19.8578;0.170667
20191017003014901_HFKVARY-R1_snap.fits;5.27823;26463.9;3.44772;0
20191017003114975_HFKVARY-R1_snap.fits;4.59082;26452.1;3.02211;0
20191017003215050_HFKVARY-R1_snap.fits;4.97585;26460.9;3.58127;0
20191017003312735_HFKVARY-R1_met.fits;4.81915;26510.7;13.8477;0.170667
20191017003357621_HFKVARY-R1_met.fits;5.12962;26513.7;10.5491;0.170667
20191017003315125_HFKVARY-R1_snap.fits;4.99382;26474.1;3.75137;0
20191017003451039_HFKVARY-R1_met.fits;4.15235;26512.2;9.36742;0.341333
20191017003453599_HFKVARY-R1_met.fits;3.7165;26516.6;9.17268;0.170667
20191017003500597_HFKVARY-R1_met.fits;8.67311;26512.2;197.115;0.512
20191017003415199_HFKVARY-R1_snap.fits;4.82473;26475.6;4.82845;0
20191017003515274_HFKVARY-R1_snap.fits;4.26941;26496.1;4.83918;0
20191017003634805_HFKVARY-R1_met.fits;4.55664;26484.4;25.2513;0.341333
20191017003704671_HFKVARY-R1_met.fits;4.38134;26481.4;11.3671;0.341333
20191017003615349_HFKVARY-R1_snap.fits;4.47832;26503.4;3.87427;0
20191017003713205_HFKVARY-R1_met.fits;4.77238;26491.7;53.9265;0.512
20191017003755530_HFKVARY-R1_met.fits;4.72917;26494.6;11.3135;0.341333
20191017003715423_HFKVARY-R1_snap.fits;4.9349;26532.7;3.07465;0
20191017003826250_HFKVARY-R1_met.fits;4.74073;26480;13.0383;0.341333
20191017003908063_HFKVARY-R1_met.fits;4.2719;26480;22.1549;0.341333
20191017003815498_HFKVARY-R1_snap.fits;5.07043;26547.4;3.92439;0
20191017003954655_HFKVARY-R1_met.fits;4.92837;26499;23.3388;1.36533
20191017003915573_HFKVARY-R1_snap.fits;5.07288;26474.1;3.75598;0
20191017004109407_HFKVARY-R1_met.fits;4.84882;26500.5;16.8762;0.170667
20191017004015647_HFKVARY-R1_snap.fits;4.93873;26494.6;3.78055;0
20191017004136373_HFKVARY-R1_met.fits;5.14485;26456.5;12.3989;0.341333
20191017004115722_HFKVARY-R1_snap.fits;4.90584;26545.9;3.61583;0
20191017004212725_HFKVARY-R1_met.fits;4.29201;26463.9;27.3167;0.341333
20191017004215797_HFKVARY-R1_snap.fits;4.81356;26465.3;4.40452;0
20191017004315871_HFKVARY-R1_snap.fits;4.15779;26540;4.36051;0
20191017004446666_HFKVARY-R1_met.fits;3.6453;26485.8;14.8181;0.341333
20191017004415946_HFKVARY-R1_snap.fits;4.45278;26528.3;2.99386;0
20191017004513631_HFKVARY-R1_met.fits;5.10645;26482.9;12.4625;0.170667
20191017004559370_HFKVARY-R1_met.fits;5.09083;26515.1;22.4962;0.341333
20191017004516021_HFKVARY-R1_snap.fits;4.78226;26532.7;4.21873;0
20191017004616607_HFKVARY-R1_met.fits;5.08989;26497.6;12.5705;0.170667
20191017004616095_HFKVARY-R1_snap.fits;4.41198;26528.3;3.67975;0
20191017004714805_HFKVARY-R1_met.fits;4.67466;26499;12.1325;0.341333
20191017004716170_HFKVARY-R1_snap.fits;4.22026;26455.1;4.4499;0
20191017004816245_HFKVARY-R1_snap.fits;7.70395;26477.1;6.86196;0
20191017004932703_HFKVARY-R1_met.fits;25.8627;26510.7;121.457;0.341333
20191017005003765_HFKVARY-R1_met.fits;4.44415;26506.3;9.88855;0.170667
20191017004916319_HFKVARY-R1_snap.fits;4.76806;26541.5;3.20501;0
20191017005027829_HFKVARY-R1_met.fits;4.22065;26528.3;10.199;0.341333
20191017005016394_HFKVARY-R1_snap.fits;4.12657;26491.7;3.47793;0
20191017005124661_HFKVARY-R1_met.fits;4.78416;26512.2;13.0124;0.682667
20191017005129269_HFKVARY-R1_met.fits;5.15937;26491.7;11.1808;0.170667
20191017005116469_HFKVARY-R1_snap.fits;4.45763;26459.5;3.69088;0
20191017005301770_HFKVARY-R1_met.fits;4.69881;26478.5;28.8364;0.170667
20191017005216543_HFKVARY-R1_snap.fits;5.05752;26523.9;3.55098;0
20191017005316618_HFKVARY-R1_snap.fits;4.88631;26509.3;4.89421;0
20191017005423519_HFKVARY-R1_met.fits;5.72035;26525.4;14.5069;0.170667
20191017005459701_HFKVARY-R1_met.fits;4.36289;26506.3;72.4374;0.341333
20191017005416693_HFKVARY-R1_snap.fits;4.97727;26462.4;3.8735;0
20191017005513866_HFKVARY-R1_met.fits;4.52403;26493.2;10.9004;0.170667
20191017005529226_HFKVARY-R1_met.fits;5.05336;26519.5;52.1053;1.36533
20191017005534687_HFKVARY-R1_met.fits;4.98312;26519.5;14.7742;0.341333
20191017005555338_HFKVARY-R1_met.fits;5.52944;26544.4;21.6728;0.170667
20191017005516767_HFKVARY-R1_snap.fits;6.03184;26481.4;6.48672;0
20191017005702410_HFKVARY-R1_met.fits;3.67832;26547.4;7.79114;0.341333
20191017005704629_HFKVARY-R1_met.fits;4.85251;26496.1;11.9158;1.87733
20191017005616842_HFKVARY-R1_snap.fits;4.91294;26469.7;5.33516;0
20191017005735349_HFKVARY-R1_met.fits;4.50146;26504.9;10.584;0.341333
20191017005738591_HFKVARY-R1_met.fits;4.34565;26522.5;27.9871;0.341333
20191017005716917_HFKVARY-R1_snap.fits;4.27802;26480;4.69436;0
20191017005815114_HFKVARY-R1_met.fits;3.97665;26480;10.7976;0.170667
20191017005816991_HFKVARY-R1_snap.fits;3.84985;26474.1;4.64482;0
20191017005917066_HFKVARY-R1_snap.fits;3.46287;26521;3.54401;0
