# file name; noise; peak f.; mag.; duration
20191017005958709_HFKVARY-R1_met.fits;4.77695;26507.8;13.2329;0.170667
20191017010000757_HFKVARY-R1_met.fits;4.15757;26494.6;10.0866;0.170667
20191017010004682_HFKVARY-R1_met.fits;4.24966;26494.6;10.4329;0.170667
20191017010028746_HFKVARY-R1_met.fits;4.75954;26507.8;13.4432;0.170667
20191017010017141_HFKVARY-R1_snap.fits;5.01454;26466.8;3.72277;0
20191017010147423_HFKVARY-R1_met.fits;3.9881;26529.8;8.40788;0.341333
20191017010117215_HFKVARY-R1_snap.fits;4.18295;26488.8;3.85942;0
20191017010230431_HFKVARY-R1_met.fits;3.92755;26503.4;8.33637;0.170667
20191017010301663_HFKVARY-R1_met.fits;3.60415;26522.5;8.97881;0.512
20191017010217290_HFKVARY-R1_snap.fits;4.7681;26491.7;4.42295;0
20191017010329482_HFKVARY-R1_met.fits;4.51859;26506.3;10.5337;0.170667
20191017010357813_HFKVARY-R1_met.fits;3.52295;26496.1;10.2161;0.170667
20191017010317365_HFKVARY-R1_snap.fits;3.42473;26544.4;3.51942;0
20191017010416757_HFKVARY-R1_met.fits;3.85434;26499;14.8273;0.170667
20191017010429215_HFKVARY-R1_met.fits;3.82736;26494.6;10.4954;0.341333
20191017010507274_HFKVARY-R1_met.fits;4.35883;26493.2;17.7691;0.170667
20191017010511541_HFKVARY-R1_met.fits;4.38938;26493.2;10.5776;0.170667
20191017010417439_HFKVARY-R1_snap.fits;3.56218;26529.8;11.6926;0
20191017010515637_HFKVARY-R1_met.fits;3.96975;26531.2;20.5235;0.341333
20191017010517514_HFKVARY-R1_snap.fits;3.62619;26465.3;3.11514;0
20191017010631925_HFKVARY-R1_met.fits;4.48478;26512.2;13.0333;0.512
20191017010658378_HFKVARY-R1_met.fits;3.9526;26480;19.6194;0.341333
20191017010617589_HFKVARY-R1_snap.fits;4.24786;26500.5;4.5857;0
20191017010748042_HFKVARY-R1_met.fits;4.30923;26506.3;43.0047;0.341333
20191017010717663_HFKVARY-R1_snap.fits;3.78762;26494.6;3.14851;0
20191017010825247_HFKVARY-R1_met.fits;4.24487;26496.1;14.2736;0.341333
20191017010835487_HFKVARY-R1_met.fits;3.82309;26503.4;15.3626;0.170667
20191017010817738_HFKVARY-R1_snap.fits;4.0515;26487.3;3.92344;0
20191017010915594_HFKVARY-R1_met.fits;3.90414;26547.4;14.0623;0.170667
20191017010932490_HFKVARY-R1_met.fits;4.30885;26504.9;16.1507;1.024
20191017011004575_HFKVARY-R1_met.fits;4.67279;26496.1;25.3057;0.170667
20191017011008671_HFKVARY-R1_met.fits;3.77305;26500.5;11.4314;0.170667
20191017010917813_HFKVARY-R1_snap.fits;4.61251;26525.4;3.679;0
20191017011050997_HFKVARY-R1_met.fits;3.64586;26504.9;12.4532;0.170667
20191017011017887_HFKVARY-R1_snap.fits;15.9825;26547.4;10.0845;0
20191017011118133_HFKVARY-R1_met.fits;4.66466;26513.7;21.5915;0.341333
20191017011122911_HFKVARY-R1_met.fits;4.06092;26478.5;15.5304;0.170667
20191017011130079_HFKVARY-R1_met.fits;5.05833;26496.1;16.6702;0.341333
20191017011117962_HFKVARY-R1_snap.fits;4.27874;26515.1;5.00857;0
20191017011218037_HFKVARY-R1_met.fits;4.35357;26499;9.0944;0.170667
20191017011229983_HFKVARY-R1_met.fits;4.32304;26496.1;10.3672;0.170667
20191017011246197_HFKVARY-R1_met.fits;4.21771;26516.6;19.7146;0.341333
20191017011309237_HFKVARY-R1_met.fits;4.25331;26493.2;8.78428;0.170667
20191017011312138_HFKVARY-R1_met.fits;3.07674;26500.5;19.2808;0.341333
20191017011218037_HFKVARY-R1_snap.fits;5.58213;26529.8;3.94796;0
20191017011404703_HFKVARY-R1_met.fits;4.04444;26504.9;92.5141;2.38933
20191017011318111_HFKVARY-R1_snap.fits;3.14876;26537.1;3.84274;0
20191017011421258_HFKVARY-R1_met.fits;3.41574;26493.2;7.49409;0.170667
20191017011418186_HFKVARY-R1_snap.fits;4.68917;26456.5;3.65644;0
20191017011521845_HFKVARY-R1_met.fits;3.81752;26484.4;18.845;0.170667
20191017011549663_HFKVARY-R1_met.fits;3.49811;26494.6;7.71203;0.170667
20191017011518261_HFKVARY-R1_snap.fits;3.65523;26484.4;3.21223;0
20191017011615775_HFKVARY-R1_met.fits;3.96753;26491.7;11.6901;0.170667
20191017011643253_HFKVARY-R1_met.fits;3.72654;26496.1;19.2848;0.341333
20191017011702538_HFKVARY-R1_met.fits;3.54429;26494.6;7.85739;0.170667
20191017011618335_HFKVARY-R1_snap.fits;3.63109;26541.5;2.81787;0
20191017011717557_HFKVARY-R1_met.fits;3.95693;26499;11.0736;0.170667
20191017011734453_HFKVARY-R1_met.fits;4.38197;26493.2;19.3832;0.341333
20191017011743839_HFKVARY-R1_met.fits;3.42568;26487.3;32.1599;0.341333
20191017011718410_HFKVARY-R1_snap.fits;3.78517;26468.3;3.31601;0
20191017011818485_HFKVARY-R1_snap.fits;4.36233;26509.3;3.44404;0
20191017011952010_HFKVARY-R1_met.fits;3.84779;26487.3;12.2236;0.170667
20191017011918559_HFKVARY-R1_snap.fits;3.96097;26478.5;3.75291;0
20191017012028362_HFKVARY-R1_met.fits;5.46258;26497.6;30.6797;0.341333
20191017012048159_HFKVARY-R1_met.fits;3.3968;26516.6;8.1045;0.170667
20191017012018634_HFKVARY-R1_snap.fits;4.04116;26510.7;3.91896;0
20191017012116319_HFKVARY-R1_met.fits;4.04403;26496.1;17.8737;0.341333
20191017012146698_HFKVARY-R1_met.fits;4.33965;26515.1;8.86717;0.170667
20191017012150111_HFKVARY-R1_met.fits;4.81992;26519.5;14.4412;0.170667
20191017012209055_HFKVARY-R1_met.fits;3.92412;26510.7;17.6532;0.170667
20191017012211103_HFKVARY-R1_met.fits;3.96604;26494.6;23.2013;0.341333
20191017012118709_HFKVARY-R1_snap.fits;3.85807;26503.4;3.4333;0
20191017012216906_HFKVARY-R1_met.fits;3.94032;26509.3;11.916;0.341333
20191017012224927_HFKVARY-R1_met.fits;3.73842;26521;8.29888;0.170667
20191017012227487_HFKVARY-R1_met.fits;3.97606;26494.6;20.8212;0.341333
20191017012245578_HFKVARY-R1_met.fits;3.74504;26519.5;7.88028;0.170667
20191017012218783_HFKVARY-R1_snap.fits;4.14224;26471.2;3.88066;0
20191017012318858_HFKVARY-R1_snap.fits;3.87521;26525.4;3.10955;0
20191017012416885_HFKVARY-R1_met.fits;3.41569;26499;10.035;0.170667
20191017012456821_HFKVARY-R1_met.fits;3.50541;26494.6;7.15588;0.170667
20191017012508085_HFKVARY-R1_met.fits;3.55655;26510.7;18.914;0.512
20191017012418933_HFKVARY-R1_snap.fits;4.53841;26521;4.27219;0
20191017012540853_HFKVARY-R1_met.fits;3.67111;26459.5;28.4286;0.341333
20191017012559455_HFKVARY-R1_met.fits;3.66715;26500.5;34.3082;0.341333
20191017012519007_HFKVARY-R1_snap.fits;4.6411;26499;2.72608;0
20191017012616351_HFKVARY-R1_met.fits;3.53948;26493.2;19.1759;0.341333
20191017012619082_HFKVARY-R1_snap.fits;4.43778;26488.8;3.60075;0
20191017012723594_HFKVARY-R1_met.fits;4.41855;26488.8;11.5153;0.341333
20191017012744586_HFKVARY-R1_met.fits;3.78603;26504.9;15.4811;0.170667
20191017012803530_HFKVARY-R1_met.fits;3.68248;26510.7;37.5796;0.341333
20191017012805919_HFKVARY-R1_met.fits;4.08848;26478.5;8.29394;0.341333
20191017012719157_HFKVARY-R1_snap.fits;3.77627;26503.4;3.82688;0
20191017012833738_HFKVARY-R1_met.fits;4.06966;26502;28.1176;0.341333
20191017012840053_HFKVARY-R1_met.fits;4.09427;26484.4;17.1602;0.170667
20191017012909407_HFKVARY-R1_met.fits;3.74106;26493.2;7.8184;0.170667
20191017012819231_HFKVARY-R1_snap.fits;3.79862;26482.9;4.00672;0
20191017012958901_HFKVARY-R1_met.fits;3.62344;26500.5;32.4882;0.341333
20191017012919306_HFKVARY-R1_snap.fits;3.85939;26516.6;2.74312;0
20191017013033546_HFKVARY-R1_met.fits;3.90765;26488.8;23.6616;0.341333
20191017013019381_HFKVARY-R1_snap.fits;4.35406;26528.3;3.66582;0
20191017013204682_HFKVARY-R1_met.fits;3.97183;26500.5;10.7149;0.170667
20191017013119455_HFKVARY-R1_snap.fits;6.76268;26504.9;5.34386;0
20191017013219530_HFKVARY-R1_snap.fits;4.71636;26494.6;3.74968;0
20191017013335477_HFKVARY-R1_met.fits;3.97378;26507.8;8.72721;0.170667
20191017013353397_HFKVARY-R1_met.fits;4.21548;26510.7;10.9047;0.170667
20191017013319605_HFKVARY-R1_snap.fits;3.83199;26481.4;3.76491;0
20191017013427530_HFKVARY-R1_met.fits;4.13299;26477.1;23.647;0.341333
20191017013431114_HFKVARY-R1_met.fits;4.96376;26515.1;12.1536;0.170667
20191017013435551_HFKVARY-R1_met.fits;3.81771;26503.4;17.0865;0.170667
20191017013419679_HFKVARY-R1_snap.fits;5.05731;26490.2;3.94231;0
20191017013523679_HFKVARY-R1_met.fits;4.30886;26497.6;13.5461;0.512
20191017013526751_HFKVARY-R1_met.fits;4.89813;26493.2;11.0642;1.536
20191017013542282_HFKVARY-R1_met.fits;4.60181;26509.3;11.8312;0.341333
20191017013519754_HFKVARY-R1_snap.fits;4.07929;26497.6;4.17672;0
20191017013622218_HFKVARY-R1_met.fits;3.9143;26490.2;43.8941;0.341333
20191017013701301_HFKVARY-R1_met.fits;4.76957;26500.5;14.1434;0.341333
20191017013712906_HFKVARY-R1_met.fits;3.90114;26513.7;10.7789;0.170667
20191017013619829_HFKVARY-R1_snap.fits;4.47388;26490.2;3.23959;0
20191017013723317_HFKVARY-R1_met.fits;4.67615;26493.2;10.5616;0.170667
20191017013737823_HFKVARY-R1_met.fits;4.50956;26509.3;9.37379;0.170667
20191017013719903_HFKVARY-R1_snap.fits;5.11141;26504.9;4.47024;0
20191017013819978_HFKVARY-R1_snap.fits;4.42479;26484.4;4.21592;0
20191017013927050_HFKVARY-R1_met.fits;5.90786;26499;81.0597;0.341333
20191017013920053_HFKVARY-R1_snap.fits;4.84425;26485.8;3.74058;0
20191017014028490_HFKVARY-R1_met.fits;4.07274;26496.1;14.1009;0.341333
20191017014043167_HFKVARY-R1_met.fits;4.82162;26535.6;24.2044;0.341333
20191017014047434_HFKVARY-R1_met.fits;5.02167;26507.8;12.6456;0.512
20191017014110474_HFKVARY-R1_met.fits;4.46931;26460.9;15.7359;0.170667
20191017014113887_HFKVARY-R1_met.fits;4.68748;26523.9;10.5896;0.170667
20191017014020127_HFKVARY-R1_snap.fits;4.60473;26453.6;4.29286;0
20191017014143413_HFKVARY-R1_met.fits;4.16027;26509.3;16.7863;0.170667
20191017014150410_HFKVARY-R1_met.fits;4.31825;26452.1;10.984;0.341333
20191017014120202_HFKVARY-R1_snap.fits;4.12232;26466.8;3.71062;0
20191017014316767_HFKVARY-R1_met.fits;4.36503;26477.1;9.14914;0.170667
20191017014220277_HFKVARY-R1_snap.fits;3.67047;26497.6;4.32225;0
20191017014320351_HFKVARY-R1_snap.fits;5.32357;26455.1;4.4358;0
20191017014430154_HFKVARY-R1_met.fits;4.88349;26529.8;12.3032;0.170667
20191017014455583_HFKVARY-R1_met.fits;4.34519;26484.4;11.4558;0.170667
20191017014420426_HFKVARY-R1_snap.fits;4.1701;26525.4;3.22409;0
20191017014600607_HFKVARY-R1_met.fits;5.18378;26526.9;15.7345;0.170667
20191017014520501_HFKVARY-R1_snap.fits;4.59598;26515.1;4.15444;0
20191017014634399_HFKVARY-R1_met.fits;6.13857;26494.6;38.8477;0.341333
20191017014620575_HFKVARY-R1_snap.fits;3.75052;26547.4;4.342;0
20191017014814069_HFKVARY-R1_met.fits;5.21997;26490.2;15.9681;0.170667
20191017014720650_HFKVARY-R1_snap.fits;4.25821;26531.2;3.51366;0
20191017014822431_HFKVARY-R1_met.fits;4.81981;26504.9;17.8627;0.170667
20191017014853151_HFKVARY-R1_met.fits;3.85783;26493.2;8.26641;0.170667
20191017014905781_HFKVARY-R1_met.fits;4.05886;26497.6;10.2986;0.170667
20191017014820725_HFKVARY-R1_snap.fits;4.41836;26485.8;3.31011;0
20191017014926261_HFKVARY-R1_met.fits;4.7186;26502;10.9867;0.170667
20191017014932063_HFKVARY-R1_met.fits;4.67197;26494.6;20.4672;0.341333
20191017014920799_HFKVARY-R1_snap.fits;4.71958;26465.3;4.41222;0
20191017015107637_HFKVARY-R1_met.fits;4.66825;26480;9.87959;0.512
20191017015020874_HFKVARY-R1_snap.fits;4.56179;26537.1;4.82702;0
20191017015156106_HFKVARY-R1_met.fits;4.66333;26477.1;13.9642;1.19467
20191017015159861_HFKVARY-R1_met.fits;4.39901;26453.6;13.3415;0.170667
20191017015120949_HFKVARY-R1_snap.fits;4.21425;26499;3.76351;0
20191017015219829_HFKVARY-R1_met.fits;4.27531;26482.9;16.7689;1.024
20191017015221023_HFKVARY-R1_snap.fits;4.39452;26519.5;4.04922;0
20191017015320074_HFKVARY-R1_met.fits;4.01142;26491.7;8.65258;0.170667
20191017015404959_HFKVARY-R1_met.fits;5.7003;26503.4;17.0427;0.170667
20191017015409909_HFKVARY-R1_met.fits;4.03193;26471.2;8.84693;0.512
20191017015321098_HFKVARY-R1_snap.fits;3.86172;26526.9;4.70835;0
20191017015421173_HFKVARY-R1_snap.fits;4.11035;26481.4;3.74206;0
20191017015532511_HFKVARY-R1_met.fits;4.82026;26503.4;33.3993;2.21867
20191017015542239_HFKVARY-R1_met.fits;5.12226;26480;11.2099;0.170667
20191017015610741_HFKVARY-R1_met.fits;3.84144;26477.1;13.0675;0.341333
20191017015617226_HFKVARY-R1_met.fits;4.61447;26509.3;26.5292;0.341333
20191017015521247_HFKVARY-R1_snap.fits;4.20776;26515.1;3.91322;0
20191017015659039_HFKVARY-R1_met.fits;4.7866;26482.9;11.6989;0.170667
20191017015621322_HFKVARY-R1_snap.fits;4.35718;26547.4;3.47051;0
20191017015721567_HFKVARY-R1_met.fits;4.76825;26503.4;11.2967;0.341333
20191017015734026_HFKVARY-R1_met.fits;4.10705;26510.7;10.0423;2.21867
20191017015741365_HFKVARY-R1_met.fits;4.31692;26482.9;37.0529;0.341333
20191017015811573_HFKVARY-R1_met.fits;4.49977;26504.9;18.8907;0.341333
20191017015813962_HFKVARY-R1_met.fits;4.55906;26499;11.2331;0.170667
20191017015721397_HFKVARY-R1_snap.fits;4.08079;26496.1;4.06567;0
20191017015839733_HFKVARY-R1_met.fits;4.39246;26503.4;8.95789;1.19467
20191017015900042_HFKVARY-R1_met.fits;4.62624;26531.2;35.4041;0.512
20191017015821471_HFKVARY-R1_snap.fits;4.27886;26507.8;5.35079;0
20191017015921546_HFKVARY-R1_snap.fits;4.58023;26463.9;4.19296;0
