# file name; noise; peak f.; mag.; duration
20170927165927005_SVAKOV-R12_met.fits;1.42449;26497.6;7.45123;0.341333
20170927170024861_SVAKOV-R12_met.fits;1.33238;26515.1;3.07432;0.170667
20170927170038855_SVAKOV-R12_met.fits;1.0783;26512.2;2.44354;0.170667
20170927170042098_SVAKOV-R12_met.fits;1.42738;26502;4.74301;0.341333
20170927170028615_SVAKOV-R12_snap.fits;1.22139;26480;1.07386;0
20170927170216135_SVAKOV-R12_met.fits;1.26953;26506.3;3.90889;0.341333
20170927170128690_SVAKOV-R12_snap.fits;0.95875;26538.6;1.0109;0
20170927170301703_SVAKOV-R12_met.fits;1.21381;26493.2;5.08605;0.512
20170927170322183_SVAKOV-R12_met.fits;1.29967;26472.7;3.13874;0.170667
20170927170228765_SVAKOV-R12_snap.fits;1.15202;26484.4;1.14514;0
20170927170400071_SVAKOV-R12_met.fits;1.22277;26507.8;2.50457;0.341333
20170927170418503_SVAKOV-R12_met.fits;1.11921;26499;3.50487;0.170667
20170927170328839_SVAKOV-R12_snap.fits;1.10289;26545.9;1.22004;0
20170927170435229_SVAKOV-R12_met.fits;1.1541;26503.4;7.09629;0.170667
20170927170442226_SVAKOV-R12_met.fits;1.1539;26503.4;2.77828;0.170667
20170927170525234_SVAKOV-R12_met.fits;1.1723;26485.8;3.66857;0.170667
20170927170428914_SVAKOV-R12_snap.fits;1.25023;26453.6;0.856034;0
20170927170551005_SVAKOV-R12_met.fits;1.17178;26482.9;6.35514;0.170667
20170927170609095_SVAKOV-R12_met.fits;1.31207;26504.9;2.72288;0.341333
20170927170528989_SVAKOV-R12_snap.fits;1.30778;26465.3;0.842675;0
20170927170644594_SVAKOV-R12_met.fits;0.973322;26500.5;3.68997;0.341333
20170927170629063_SVAKOV-R12_snap.fits;1.07832;26518.1;1.28526;0
20170927170729138_SVAKOV-R12_snap.fits;1.3145;26547.4;1.05552;0
20170927170921437_SVAKOV-R12_met.fits;1.20635;26538.6;4.91558;0.170667
20170927170829213_SVAKOV-R12_snap.fits;1.2644;26488.8;1.25018;0
20170927170935090_SVAKOV-R12_met.fits;1.34288;26480;7.95603;0.170667
20170927171002226_SVAKOV-R12_met.fits;1.22909;26503.4;4.75639;0.170667
20170927170929287_SVAKOV-R12_snap.fits;1.08793;26513.7;0.844071;0
20170927171103154_SVAKOV-R12_met.fits;1.1519;26509.3;2.9891;0.170667
20170927171118343_SVAKOV-R12_met.fits;1.30232;26484.4;8.43153;0.341333
20170927171029362_SVAKOV-R12_snap.fits;1.10692;26506.3;0.834362;0
20170927171127559_SVAKOV-R12_met.fits;1.14268;26499;2.38542;0.170667
20170927171141554_SVAKOV-R12_met.fits;1.23009;26497.6;2.75108;0.170667
20170927171202887_SVAKOV-R12_met.fits;1.18383;26518.1;13.6659;0.341333
20170927171214322_SVAKOV-R12_met.fits;1.03233;26512.2;3.44243;0.170667
20170927171129437_SVAKOV-R12_snap.fits;1.17406;26515.1;0.998447;0
20170927171314397_SVAKOV-R12_met.fits;1.06634;26493.2;3.23234;0.341333
20170927171229511_SVAKOV-R12_snap.fits;1.02145;26497.6;1.17041;0
20170927171417885_SVAKOV-R12_met.fits;1.40001;26493.2;4.04076;0.512
20170927171423346_SVAKOV-R12_met.fits;1.2528;26500.5;2.63874;0.170667
20170927171329586_SVAKOV-R12_snap.fits;1.4197;26465.3;1.01555;0
20170927171524445_SVAKOV-R12_met.fits;1.21192;26503.4;2.59663;0.341333
20170927171429661_SVAKOV-R12_snap.fits;1.62218;26481.4;1.30917;0
20170927171543559_SVAKOV-R12_met.fits;1.39315;26518.1;4.55546;0.341333
20170927171603869_SVAKOV-R12_met.fits;1.26217;26515.1;3.00056;0.170667
20170927171615303_SVAKOV-R12_met.fits;1.5642;26518.1;12.0686;0.512
20170927171529735_SVAKOV-R12_snap.fits;1.19664;26534.2;1.20605;0
20170927171702749_SVAKOV-R12_met.fits;1.30141;26521;10.2624;0.341333
20170927171712306_SVAKOV-R12_met.fits;1.22603;26503.4;2.66897;0.170667
20170927171629810_SVAKOV-R12_snap.fits;1.06558;26512.2;1.16045;0
20170927171738759_SVAKOV-R12_met.fits;1.17956;26481.4;2.84427;0.170667
20170927171812039_SVAKOV-R12_met.fits;1.11262;26513.7;2.42456;0.170667
20170927171729885_SVAKOV-R12_snap.fits;1.29017;26532.7;1.00236;0
20170927171837298_SVAKOV-R12_met.fits;1.11629;26503.4;5.87253;0.170667
20170927171829959_SVAKOV-R12_snap.fits;1.1533;26516.6;0.993467;0
20170927171932935_SVAKOV-R12_met.fits;1.30045;26515.1;2.76926;0.170667
20170927171930034_SVAKOV-R12_snap.fits;1.1026;26500.5;1.05639;0
20170927172125746_SVAKOV-R12_met.fits;1.29723;26510.7;9.33223;0.341333
20170927172030109_SVAKOV-R12_snap.fits;1.18051;26474.1;1.0216;0
20170927172130183_SVAKOV-R12_snap.fits;1.1495;26515.1;0.863847;0
20170927172230258_SVAKOV-R12_snap.fits;1.03234;26475.6;1.06049;0
20170927172408391_SVAKOV-R12_met.fits;1.23981;26509.3;2.59416;0.512
20170927172330333_SVAKOV-R12_snap.fits;1.10093;26510.7;1.29856;0
20170927172451058_SVAKOV-R12_met.fits;1.3163;26494.6;9.17328;0.341333
20170927172456690_SVAKOV-R12_met.fits;1.14786;26512.2;4.24213;0.170667
20170927172501810_SVAKOV-R12_met.fits;1.08869;26507.8;9.41218;0.341333
20170927172507442_SVAKOV-R12_met.fits;1.11926;26497.6;12.0499;0.341333
20170927172526045_SVAKOV-R12_met.fits;1.2012;26503.4;2.43457;0.170667
20170927172430407_SVAKOV-R12_snap.fits;1.3039;26540;1.17897;0
20170927172529117_SVAKOV-R12_met.fits;1.17741;26515.1;3.81661;0.341333
20170927172539869_SVAKOV-R12_met.fits;1.20169;26512.2;11.5289;0.512
20170927172600349_SVAKOV-R12_met.fits;1.12564;26506.3;2.99171;0.170667
20170927172530482_SVAKOV-R12_snap.fits;1.28913;26538.6;1.0103;0
20170927172628338_SVAKOV-R12_met.fits;1.21833;26518.1;2.65672;0.341333
20170927172642503_SVAKOV-R12_met.fits;1.19867;26516.6;3.17439;0.170667
20170927172647282_SVAKOV-R12_met.fits;1.41941;26503.4;3.26507;0.512
20170927172708445_SVAKOV-R12_met.fits;1.06781;26507.8;2.13845;0.170667
20170927172720903_SVAKOV-R12_met.fits;1.1783;26503.4;2.49652;0.170667
20170927172725170_SVAKOV-R12_met.fits;1.4681;26502;7.66372;0.341333
20170927172630557_SVAKOV-R12_snap.fits;1.013;26468.3;1.30671;0
20170927172736434_SVAKOV-R12_met.fits;1.06305;26515.1;2.67644;0.341333
20170927172812786_SVAKOV-R12_met.fits;1.35367;26504.9;3.12976;0.341333
20170927172730631_SVAKOV-R12_snap.fits;1.26576;26510.7;1.18404;0
20170927172849821_SVAKOV-R12_met.fits;1.16473;26512.2;2.67993;0.170667
20170927172925831_SVAKOV-R12_met.fits;1.19829;26523.9;34.4424;0.512
20170927172830706_SVAKOV-R12_snap.fits;1.22301;26465.3;0.920373;0
20170927173008669_SVAKOV-R12_met.fits;1.15499;26482.9;3.16444;0.170667
20170927172930781_SVAKOV-R12_snap.fits;1.26005;26463.9;1.00458;0
20170927173032050_SVAKOV-R12_met.fits;0.921292;26496.1;1.85741;0.170667
20170927173039389_SVAKOV-R12_met.fits;1.104;26497.6;7.13482;0.170667
20170927173046727_SVAKOV-R12_met.fits;1.04227;26521;2.70813;0.170667
20170927173050823_SVAKOV-R12_met.fits;1.19539;26513.7;4.34909;0.170667
20170927173030855_SVAKOV-R12_snap.fits;1.28754;26484.4;1.28949;0
20170927173150215_SVAKOV-R12_met.fits;1.12788;26510.7;3.41907;0.170667
20170927173130930_SVAKOV-R12_snap.fits;1.04688;26516.6;1.08661;0
20170927173233223_SVAKOV-R12_met.fits;1.11329;26512.2;4.7158;0.341333
20170927173243634_SVAKOV-R12_met.fits;1.2913;26513.7;10.684;0.341333
20170927173249266_SVAKOV-R12_met.fits;1.13768;26488.8;14.2623;0.512
20170927173321693_SVAKOV-R12_met.fits;1.3222;26503.4;5.42585;0.341333
20170927173231005_SVAKOV-R12_snap.fits;1.28466;26471.2;0.938631;0
20170927173409821_SVAKOV-R12_met.fits;1.18147;26500.5;2.82923;0.170667
20170927173331079_SVAKOV-R12_snap.fits;1.1591;26500.5;1.04361;0
20170927173448221_SVAKOV-R12_met.fits;1.14778;26493.2;2.62813;0.170667
20170927173431154_SVAKOV-R12_snap.fits;1.27504;26463.9;0.991871;0
20170927173547101_SVAKOV-R12_met.fits;1.19537;26504.9;3.78518;0.170667
20170927173550002_SVAKOV-R12_met.fits;1.02733;26490.2;2.20142;0.170667
20170927173555122_SVAKOV-R12_met.fits;1.28401;26512.2;2.92719;0.341333
20170927173531229_SVAKOV-R12_snap.fits;1.35797;26493.2;1.0288;0
20170927173652295_SVAKOV-R12_met.fits;1.08682;26487.3;2.38531;0.170667
20170927173717213_SVAKOV-R12_met.fits;1.01216;26518.1;2.4747;0.170667
20170927173723869_SVAKOV-R12_met.fits;0.934902;26519.5;2.09963;0.341333
20170927173631303_SVAKOV-R12_snap.fits;1.21551;26512.2;1.06029;0
20170927173731378_SVAKOV-R12_met.fits;1.0001;26519.5;4.06182;0.170667
20170927173800562_SVAKOV-R12_met.fits;1.15516;26515.1;6.48103;0.170667
20170927173731378_SVAKOV-R12_snap.fits;1.38239;26531.2;1.08817;0
20170927173844423_SVAKOV-R12_met.fits;1.13644;26491.7;2.65653;0.341333
20170927173913095_SVAKOV-R12_met.fits;1.06743;26518.1;5.39359;0.341333
20170927173921117_SVAKOV-R12_met.fits;1.49118;26509.3;9.03846;0.170667
20170927173831453_SVAKOV-R12_snap.fits;1.42367;26490.2;1.38692;0
20170927173954226_SVAKOV-R12_met.fits;1.12393;26497.6;3.07886;0.170667
20170927174021703_SVAKOV-R12_met.fits;1.16122;26460.9;2.45884;0.341333
20170927173931527_SVAKOV-R12_snap.fits;1.08901;26481.4;0.851343;0
20170927174118877_SVAKOV-R12_met.fits;1.08006;26507.8;5.79477;0.341333
20170927174031602_SVAKOV-R12_snap.fits;1.08673;26475.6;1.19743;0
20170927174129287_SVAKOV-R12_met.fits;1.25107;26494.6;2.61844;0.170667
20170927174203250_SVAKOV-R12_met.fits;1.01224;26490.2;5.20518;0.341333
20170927174131677_SVAKOV-R12_snap.fits;1.37791;26497.6;1.07451;0
20170927174244039_SVAKOV-R12_met.fits;1.0175;26506.3;2.34898;0.170667
20170927174231751_SVAKOV-R12_snap.fits;1.35173;26512.2;1.18635;0
20170927174343261_SVAKOV-R12_met.fits;1.35968;26526.9;3.51648;0.341333
20170927174407495_SVAKOV-R12_met.fits;1.02804;26513.7;5.24571;0.341333
20170927174331826_SVAKOV-R12_snap.fits;0.971847;26463.9;0.78514;0
20170927174452210_SVAKOV-R12_met.fits;1.09612;26494.6;3.15388;0.170667
20170927174431901_SVAKOV-R12_snap.fits;1.264;26466.8;0.812411;0
20170927174536925_SVAKOV-R12_met.fits;1.309;26519.5;6.43121;0.170667
20170927174628295_SVAKOV-R12_met.fits;1.12734;26477.1;2.67515;0.341333
20170927174531975_SVAKOV-R12_snap.fits;1.23094;26509.3;1.00659;0
20170927174642631_SVAKOV-R12_met.fits;1.10221;26510.7;2.69968;0.341333
20170927174646045_SVAKOV-R12_met.fits;1.21235;26512.2;5.82209;0.341333
20170927174632050_SVAKOV-R12_snap.fits;1.22149;26465.3;0.880448;0
20170927174732125_SVAKOV-R12_snap.fits;1.15802;26509.3;1.00022;0
20170927174832199_SVAKOV-R12_snap.fits;1.24062;26522.5;0.950163;0
20170927174932274_SVAKOV-R12_snap.fits;1.20289;26456.5;1.04968;0
20170927175117234_SVAKOV-R12_met.fits;1.1526;26504.9;2.36494;0.170667
20170927175127303_SVAKOV-R12_met.fits;1.12731;26522.5;2.30606;0.170667
20170927175032349_SVAKOV-R12_snap.fits;1.18991;26459.5;1.09327;0
20170927175206386_SVAKOV-R12_met.fits;1.29381;26504.9;10.262;0.170667
20170927175209287_SVAKOV-R12_met.fits;1.31721;26500.5;2.65623;0.170667
20170927175218162_SVAKOV-R12_met.fits;1.16515;26510.7;2.40352;0.682667
20170927175132423_SVAKOV-R12_snap.fits;1.25879;26531.2;0.861888;0
20170927175251613_SVAKOV-R12_met.fits;1.23433;26510.7;2.79461;0.170667
20170927175232498_SVAKOV-R12_snap.fits;1.28395;26491.7;0.839268;0
20170927175332573_SVAKOV-R12_snap.fits;1.13166;26538.6;1.28769;0
20170927175447495_SVAKOV-R12_met.fits;1.21261;26513.7;2.96437;0.170667
20170927175453469_SVAKOV-R12_met.fits;1.17348;26481.4;5.58838;1.024
20170927175521117_SVAKOV-R12_met.fits;1.19561;26493.2;6.05242;0.341333
20170927175525895_SVAKOV-R12_met.fits;1.32096;26499;5.29038;0.341333
20170927175432647_SVAKOV-R12_snap.fits;1.26669;26500.5;1.15977;0
20170927175550813_SVAKOV-R12_met.fits;1.13554;26493.2;5.17611;0.341333
20170927175600541_SVAKOV-R12_met.fits;1.1887;26488.8;2.58484;0.170667
20170927175532722_SVAKOV-R12_snap.fits;1.08852;26521;1.02816;0
20170927175647815_SVAKOV-R12_met.fits;1.32175;26475.6;3.22342;0.341333
20170927175632797_SVAKOV-R12_snap.fits;1.21993;26482.9;0.763511;0
20170927175754375_SVAKOV-R12_met.fits;1.08675;26515.1;2.66669;0.512
20170927175732871_SVAKOV-R12_snap.fits;1.39346;26515.1;1.25186;0
20170927175840455_SVAKOV-R12_met.fits;1.14489;26499;4.48565;0.170667
20170927175855645_SVAKOV-R12_met.fits;1.05885;26496.1;2.25871;1.87733
20170927175832946_SVAKOV-R12_snap.fits;1.16355;26509.3;0.986299;0
20170927175933021_SVAKOV-R12_snap.fits;1.16385;26541.5;0.951184;0
