#timestamp,LO_Frequency,Temp,Hum 
1441926015.5,286078799.9,24.3,45.1 
1441926035.6,286078801.3,24.3,44.6 
1441926055.7,286078799.2,24.3,44.6 
1441926075.8,286078799.8,24.3,45.1 
1441926096.0,286078799.0,24.3,45.1 
1441926116.1,286078798.7,24.3,45.1 
1441926135.3,286078800.6,24.3,44.6 
1441926155.4,286078799.9,24.3,44.6 
1441926175.6,286078801.3,24.3,44.6 
1441926195.7,286078801.5,24.3,44.6 
1441926215.8,286078795.5,24.3,44.6 
1441926235.9,286078802.2,24.3,44.6 
1441926256.1,286078798.4,24.3,45.1 
1441926275.3,286078803.1,24.3,45.1 
1441926295.4,286078801.5,24.3,44.6 
1441926315.5,286078798.1,24.3,44.6 
1441926335.7,286078799.3,24.3,44.6 
1441926355.8,286078803.0,24.3,45.1 
1441926375.9,286078798.2,24.3,45.1 
1441926396.0,286078801.1,24.3,45.1 
1441926415.2,286078796.8,24.3,45.1 
1441926435.4,286078800.6,24.3,45.1 
1441926455.5,286078798.7,24.3,45.1 
1441926475.6,286078801.3,24.3,45.1 
1441926495.7,286078799.1,24.3,44.6 
1441926515.9,286078798.0,24.3,44.6 
1441926536.0,286078800.5,24.3,44.6 
1441926555.2,286078803.1,24.3,44.6 
1441926575.3,286078798.9,24.3,44.6 
1441926595.5,286078802.4,24.3,45.1 
1441926615.6,286078798.5,24.3,45.1 
1441926635.7,286078800.3,24.3,45.1 
1441926655.9,286078800.7,24.3,45.1 
1441926676.0,286078798.9,24.3,45.1 
1441926695.2,286078799.3,24.3,44.6 
1441926715.3,286078801.0,24.3,45.1 
1441926735.5,286078796.8,24.3,44.6 
1441926755.6,286078804.4,24.3,44.6 
1441926775.7,286078798.2,24.3,44.6 
1441926795.8,286078801.1,24.3,44.6 
1441926816.0,286078797.5,24.3,45.1 
1441926836.1,286078801.9,24.3,45.1 
1441926855.3,286078798.5,24.3,45.1 
1441926875.4,286078800.6,24.3,45.1 
1441926895.6,286078801.1,24.3,45.1 
1441926915.7,286078797.8,24.3,44.6 
1441926935.8,286078802.6,24.3,45.1 
1441926955.9,286078797.3,24.3,44.6 
1441926976.1,286078801.9,24.3,44.6 
1441926995.3,286078800.5,24.3,45.1 
1441927015.5,286078798.5,24.3,45.1 
1441927035.6,286078802.8,24.3,45.1 
1441927055.7,286078801.0,24.3,45.1 
1441927075.9,286078797.3,24.3,45.1 
1441927096.0,286078800.7,24.3,45.1 
1441927115.2,286078798.6,24.3,45.1 
1441927135.4,286078800.5,24.3,45.1 
1441927155.5,286078798.4,24.3,45.1 
1441927175.6,286078802.0,24.3,45.1 
1441927195.7,286078799.4,24.3,45.1 
1441927215.9,286078801.5,24.3,44.6 
1441927236.0,286078798.1,24.3,44.6 
1441927255.2,286078798.5,24.3,45.1 
1441927275.3,286078798.9,24.3,44.6 
1441927295.5,286078802.1,24.3,44.6 
1441927315.6,286078801.1,24.3,45.1 
1441927335.7,286078798.7,24.3,45.1 
1441927355.8,286078798.9,24.3,45.1 
1441927376.0,286078802.5,24.3,45.1 
1441927396.1,286078799.8,24.3,45.1 
1441927415.3,286078798.4,24.3,45.1 
1441927435.4,286078801.5,24.3,45.1 
1441927455.6,286078798.4,24.3,45.1 
1441927475.7,286078802.9,24.3,45.1 
1441927495.8,286078799.2,24.3,45.1 
1441927515.9,286078801.3,24.3,45.1 
1441927536.1,286078801.5,24.3,45.1 
1441927555.3,286078795.8,24.3,45.1 
1441927575.4,286078800.5,24.3,45.1 
1441927595.6,286078800.1,24.3,45.1 
1441927615.7,286078800.6,24.3,45.1 
1441927635.8,286078799.5,24.3,44.6 
1441927655.9,286078798.0,24.3,45.1 
1441927676.1,286078802.6,24.3,45.1 
1441927695.3,286078797.2,24.3,45.1 
1441927715.4,286078800.9,24.3,45.1 
1441927735.6,286078801.1,24.3,45.1 
1441927755.7,286078799.3,24.3,45.1 
1441927775.8,286078798.8,24.3,45.1 
1441927795.9,286078802.7,24.3,45.1 
1441927816.1,286078801.3,24.3,45.1 
1441927835.3,286078801.3,24.3,45.1 
1441927855.4,286078799.5,24.3,45.1 
1441927875.5,286078800.6,24.3,45.1 
1441927895.7,286078801.0,24.3,45.1 
1441927915.8,286078796.8,24.3,45.1 
1441927935.9,286078800.6,24.3,45.1 
1441927956.0,286078798.4,24.3,45.1 
1441927975.3,286078802.5,24.3,45.1 
1441927995.4,286078799.6,24.3,45.1 
1441928015.5,286078799.4,24.3,45.1 
1441928035.6,286078798.6,24.3,45.1 
1441928055.8,286078801.8,24.3,45.1 
1441928075.9,286078800.6,24.3,45.1 
1441928096.0,286078797.1,24.3,45.1 
1441928115.2,286078800.5,24.3,45.1 
1441928135.4,286078800.3,24.3,45.1 
1441928155.5,286078798.5,24.3,45.1 
1441928175.6,286078800.4,24.3,45.1 
1441928195.7,286078803.1,24.3,44.6 
1441928215.9,286078798.6,24.3,45.1 
1441928236.0,286078803.0,24.3,45.1 
1441928256.1,286078798.3,24.3,45.1 
1441928275.3,286078801.1,24.3,45.1 
1441928295.4,286078799.0,24.3,45.1 
1441928315.6,286078801.4,24.3,45.1 
1441928335.7,286078797.0,24.3,45.1 
1441928355.8,286078801.5,24.3,44.6 
1441928375.9,286078801.5,24.3,44.6 
1441928396.1,286078797.5,24.3,44.6 
1441928415.3,286078800.5,24.3,45.1 
1441928435.4,286078800.7,24.3,45.1 
1441928455.5,286078798.4,24.3,45.1 
1441928475.7,286078802.7,24.3,45.1 
1441928495.8,286078801.1,24.3,45.1 
1441928515.9,286078797.3,24.3,45.1 
1441928536.0,286078800.7,24.3,45.1 
1441928555.3,286078801.3,24.3,45.1 
1441928575.4,286078799.4,24.3,45.1 
1441928595.5,286078798.5,24.3,45.1 
1441928615.6,286078802.8,24.3,45.1 
1441928635.8,286078798.7,24.3,45.1 
1441928655.9,286078800.7,24.3,45.1 
1441928676.0,286078801.3,24.3,45.1 
1441928695.2,286078797.0,24.3,45.1 
1441928715.4,286078800.8,24.3,45.1 
1441928735.5,286078799.0,24.3,45.1 
1441928755.6,286078801.2,24.3,45.1 
1441928775.7,286078801.1,24.3,45.1 
1441928795.9,286078797.2,24.3,45.1 
1441928816.0,286078802.5,24.3,45.1 
1441928836.1,286078798.7,24.3,45.1 
1441928855.3,286078800.7,24.3,45.1 
1441928875.5,286078798.4,24.3,45.1 
1441928895.6,286078800.6,24.3,45.1 
1441928915.7,286078796.9,24.3,45.1 
1441928935.9,286078801.2,24.3,45.1 
1441928956.0,286078799.3,24.3,45.1 
1441928975.2,286078800.7,24.3,45.1 
1441928995.4,286078800.5,24.3,45.1 
1441929015.5,286078798.8,24.3,45.1 
1441929035.6,286078802.9,24.3,45.1 
1441929055.7,286078798.5,24.3,45.1 
1441929075.9,286078801.7,24.3,45.1 
1441929096.0,286078800.2,24.3,45.1 
1441929115.2,286078800.7,24.3,45.1 
1441929135.3,286078801.5,24.3,45.1 
1441929155.5,286078798.6,24.3,45.1 
1441929175.6,286078799.7,24.3,45.1 
1441929195.7,286078796.9,24.3,45.1 
1441929215.8,286078802.9,24.3,45.1 
1441929236.0,286078801.0,24.3,45.1 
1441929256.1,286078799.7,24.3,45.1 
1441929275.3,286078801.4,24.3,45.1 
1441929295.4,286078799.3,24.3,45.1 
1441929315.6,286078801.3,24.3,45.1 
1441929335.7,286078801.3,24.3,45.1 
1441929355.8,286078797.0,24.3,45.1 
1441929375.9,286078800.5,24.3,45.1 
1441929396.1,286078800.3,24.3,45.1 
1441929415.3,286078801.0,24.3,45.1 
1441929435.4,286078797.3,24.3,45.1 
1441929455.5,286078802.3,24.3,45.1 
1441929475.6,286078799.2,24.3,45.1 
1441929495.8,286078799.4,24.3,45.1 
1441929515.9,286078796.8,24.3,45.1 
1441929536.0,286078802.3,24.3,45.1 
1441929555.2,286078800.8,24.3,45.1 
1441929575.4,286078797.6,24.3,45.1 
1441929595.5,286078800.6,24.3,45.1 
