# file name; noise; peak f.; mag.; duration
20150910000023965_OBSJAROMER-R2_snap.fits;0.150149;10580.6;0.154323;0
20150910000128306_OBSJAROMER-R2_met.fits;0.144921;10590.8;0.345444;0.170667
20150910000152882_OBSJAROMER-R2_met.fits;0.239994;10580.6;0.777622;0.170667
20150910000124040_OBSJAROMER-R2_snap.fits;0.17318;10570.3;0.182959;0
20150910000228552_OBSJAROMER-R2_met.fits;0.181112;10640.6;0.402374;0.170667
20150910000224114_OBSJAROMER-R2_snap.fits;0.121896;10626;0.159566;0
20150910000328968_OBSJAROMER-R2_met.fits;0.209114;10601.1;0.4764;0.170667
20150910000412829_OBSJAROMER-R2_met.fits;0.288872;10599.6;0.991855;0.341333
20150910000324189_OBSJAROMER-R2_snap.fits;0.377443;10628.9;0.513808;0
20150910000424264_OBSJAROMER-R2_snap.fits;1.29969;10592.3;1.03033;0
20150910000524338_OBSJAROMER-R2_snap.fits;0.62567;10605.5;0.45075;0
20150910000621853_OBSJAROMER-R2_met.fits;0.155661;10599.6;0.363074;0.170667
20150910000624413_OBSJAROMER-R2_snap.fits;1.07831;10554.2;0.283167;0
20150910000748722_OBSJAROMER-R2_met.fits;0.175215;10611.3;0.412139;0.170667
20150910000724488_OBSJAROMER-R2_snap.fits;0.691082;10643.6;0.166504;0
20150910000828146_OBSJAROMER-R2_met.fits;0.159605;10645;0.333781;0.170667
20150910000837874_OBSJAROMER-R2_met.fits;0.141279;10595.2;0.504301;0.170667
20150910000851869_OBSJAROMER-R2_met.fits;0.157633;10561.5;0.333881;0.170667
20150910000824562_OBSJAROMER-R2_snap.fits;0.184615;10552.7;0.184485;0
20150910000924637_OBSJAROMER-R2_snap.fits;0.207184;10621.6;0.13476;0
20150910001046045_OBSJAROMER-R2_met.fits;0.131083;10646.5;0.268538;0.170667
20150910001102770_OBSJAROMER-R2_met.fits;0.295042;10642.1;0.748482;0.341333
20150910001108061_OBSJAROMER-R2_met.fits;0.133183;10576.2;0.270447;0.170667
20150910001112840_OBSJAROMER-R2_met.fits;0.273119;10586.4;0.8918;0.341333
20150910001024712_OBSJAROMER-R2_snap.fits;0.164204;10596.7;0.0937715;0
20150910001128370_OBSJAROMER-R2_met.fits;0.159786;10598.1;0.471698;0.170667
20150910001152776_OBSJAROMER-R2_met.fits;0.220371;10599.6;0.638188;0.341333
20150910001124786_OBSJAROMER-R2_snap.fits;0.191311;10568.8;0.123014;0
20150910001248925_OBSJAROMER-R2_met.fits;0.195081;10599.6;0.416069;0.170667
20150910001224861_OBSJAROMER-R2_snap.fits;0.211189;10601.1;0.171862;0
20150910001351048_OBSJAROMER-R2_met.fits;0.138955;10636.2;0.348713;1.70667
20150910001324936_OBSJAROMER-R2_snap.fits;0.165737;10601.1;0.13291;0
20150910001428594_OBSJAROMER-R2_met.fits;0.26494;10599.6;0.575878;0.170667
20150910001425010_OBSJAROMER-R2_snap.fits;0.107864;10599.6;0.161399;0
20150910001525085_OBSJAROMER-R2_snap.fits;0.132782;10601.1;0.189876;0
20150910001625160_OBSJAROMER-R2_snap.fits;0.155387;10599.6;0.119738;0
20150910001725234_OBSJAROMER-R2_snap.fits;0.183543;10602.5;0.166653;0
20150910001848520_OBSJAROMER-R2_met.fits;0.193613;10602.5;0.452377;0.170667
20150910001908488_OBSJAROMER-R2_met.fits;0.137645;10620.1;0.309721;0.170667
20150910001825309_OBSJAROMER-R2_snap.fits;0.146729;10599.6;0.126953;0
20150910001932893_OBSJAROMER-R2_met.fits;0.233452;10601.1;0.516001;0.170667
20150910001942792_OBSJAROMER-R2_met.fits;0.289622;10614.3;0.885346;0.341333
20150910002021192_OBSJAROMER-R2_met.fits;0.14024;10586.4;0.385756;0.682667
20150910001925384_OBSJAROMER-R2_snap.fits;0.13068;10646.5;0.151413;0
20150910002028189_OBSJAROMER-R2_met.fits;0.212141;10606.9;0.469524;0.170667
20150910002040818_OBSJAROMER-R2_met.fits;0.113255;10558.6;0.238068;0.170667
20150910002025458_OBSJAROMER-R2_snap.fits;0.170405;10599.6;0.161634;0
20150910002141234_OBSJAROMER-R2_met.fits;0.173699;10577.6;0.361643;0.170667
20150910002158642_OBSJAROMER-R2_met.fits;0.150053;10577.6;0.410712;0.170667
20150910002125533_OBSJAROMER-R2_snap.fits;0.17607;10601.1;0.157595;0
20150910002236189_OBSJAROMER-R2_met.fits;0.160401;10612.8;0.370253;0.170667
20150910002302813_OBSJAROMER-R2_met.fits;0.279974;10605.5;0.859854;0.341333
20150910002225608_OBSJAROMER-R2_snap.fits;0.132619;10580.6;0.853148;0
20150910002324146_OBSJAROMER-R2_met.fits;0.132619;10580.6;0.853148;0.341333
20150910002325682_OBSJAROMER-R2_snap.fits;0.170969;10554.2;0.13136;0
20150910002428829_OBSJAROMER-R2_met.fits;0.199845;10630.4;0.445217;0.170667
20150910002425757_OBSJAROMER-R2_snap.fits;0.191771;10601.1;0.161039;0
20150910002538290_OBSJAROMER-R2_met.fits;0.168367;10640.6;0.4146;0.170667
20150910002525832_OBSJAROMER-R2_snap.fits;0.127714;10605.5;0.127693;0
20150910002625906_OBSJAROMER-R2_snap.fits;0.1538;10552.7;0.165297;0
20150910002728200_OBSJAROMER-R2_met.fits;0.194162;10624.5;0.522841;0.170667
20150910002739976_OBSJAROMER-R2_met.fits;0.107763;10555.7;0.242322;0.170667
20150910002725981_OBSJAROMER-R2_snap.fits;0.140352;10601.1;0.110079;0
20150910002826056_OBSJAROMER-R2_snap.fits;0.156361;10601.1;0.105943;0
20150910002926130_OBSJAROMER-R2_snap.fits;0.181842;10599.6;0.147659;0
20150910003028424_OBSJAROMER-R2_met.fits;0.183123;10608.4;0.398453;0.170667
20150910003032861_OBSJAROMER-R2_met.fits;0.558511;10599.6;1.28688;0.170667
20150910003102728_OBSJAROMER-R2_met.fits;0.21006;10601.1;0.428241;0.170667
20150910003026205_OBSJAROMER-R2_snap.fits;0.176947;10601.1;0.167693;0
20150910003148808_OBSJAROMER-R2_met.fits;0.211688;10599.6;0.430288;0.170667
20150910003126280_OBSJAROMER-R2_snap.fits;0.103124;10642.1;0.133356;0
20150910003308509_OBSJAROMER-R2_met.fits;0.191108;10624.5;0.454902;0.170667
20150910003226354_OBSJAROMER-R2_snap.fits;0.12064;10599.6;0.154704;0
20150910003328648_OBSJAROMER-R2_met.fits;0.186779;10601.1;0.405784;0.170667
20150910003352370_OBSJAROMER-R2_met.fits;0.133725;10589.4;0.30906;0.170667
20150910003408925_OBSJAROMER-R2_met.fits;0.192993;10601.1;0.386927;0.170667
20150910003326429_OBSJAROMER-R2_snap.fits;0.142069;10640.6;0.114931;0
20150910003508317_OBSJAROMER-R2_met.fits;0.176213;10628.9;0.531611;0.170667
20150910003426504_OBSJAROMER-R2_snap.fits;0.132729;10627.4;0.127136;0
20150910003526578_OBSJAROMER-R2_snap.fits;0.192879;10601.1;0.125804;0
20150910003708125_OBSJAROMER-R2_met.fits;0.242343;10589.4;0.496855;0.170667
20150910003626653_OBSJAROMER-R2_snap.fits;0.147359;10552.7;0.129906;0
20150910003726728_OBSJAROMER-R2_snap.fits;0.14873;10601.1;0.116494;0
20150910003908957_OBSJAROMER-R2_met.fits;0.148566;10599.6;0.323382;0.170667
20150910003826802_OBSJAROMER-R2_snap.fits;0.155822;10599.6;0.139991;0
20150910004008349_OBSJAROMER-R2_met.fits;0.217962;10601.1;0.437814;0.170667
20150910003926877_OBSJAROMER-R2_snap.fits;0.134587;10633.3;0.135862;0
20150910004044189_OBSJAROMER-R2_met.fits;0.169788;10599.6;0.348297;0.341333
20150910004026952_OBSJAROMER-R2_snap.fits;0.136955;10555.7;0.140412;0
20150910004208157_OBSJAROMER-R2_met.fits;0.160463;10612.8;0.340519;0.170667
20150910004127026_OBSJAROMER-R2_snap.fits;0.140332;10599.6;0.140694;0
20150910004227101_OBSJAROMER-R2_snap.fits;0.151879;10590.8;0.150314;0
20150910004327176_OBSJAROMER-R2_snap.fits;0.14175;10599.6;0.158793;0
20150910004504626_OBSJAROMER-R2_met.fits;0.164831;10615.7;0.355139;0.170667
20150910004427250_OBSJAROMER-R2_snap.fits;0.175282;10596.7;0.130098;0
20150910004546781_OBSJAROMER-R2_met.fits;0.151148;10637.7;0.341469;1.024
20150910004527325_OBSJAROMER-R2_snap.fits;0.165611;10601.1;0.134123;0
20150910004627912_OBSJAROMER-R2_met.fits;0.158613;10609.9;0.357033;0.170667
20150910004627400_OBSJAROMER-R2_snap.fits;0.146547;10589.4;0.133771;0
20150910004727474_OBSJAROMER-R2_snap.fits;0.234807;10631.8;0.157521;0
20150910004848200_OBSJAROMER-R2_met.fits;0.143628;10624.5;0.319358;1.87733
20150910004852808_OBSJAROMER-R2_met.fits;0.278863;10549.8;1.04472;0.341333
20150910004859634_OBSJAROMER-R2_met.fits;0.128321;10583.5;0.315598;0.341333
20150910004827549_OBSJAROMER-R2_snap.fits;0.128663;10647.9;0.143305;0
20150910004952882_OBSJAROMER-R2_met.fits;0.457823;10599.6;1.21198;0.170667
20150910005004146_OBSJAROMER-R2_met.fits;0.149292;10611.3;0.729589;0.170667
20150910004927624_OBSJAROMER-R2_snap.fits;0.134062;10633.3;0.127313;0
20150910005034184_OBSJAROMER-R2_met.fits;0.155341;10631.8;0.315575;0.170667
20150910005027698_OBSJAROMER-R2_snap.fits;0.260464;10633.3;0.107702;0
20150910005212829_OBSJAROMER-R2_met.fits;0.548463;10586.4;1.1628;0.341333
20150910005127773_OBSJAROMER-R2_snap.fits;0.168635;10637.7;0.121623;0
20150910005232797_OBSJAROMER-R2_met.fits;0.236015;10599.6;0.712827;0.341333
20150910005227848_OBSJAROMER-R2_snap.fits;0.176709;10601.1;0.133826;0
20150910005327922_OBSJAROMER-R2_snap.fits;0.221998;10598.1;0.201888;0
20150910005448648_OBSJAROMER-R2_met.fits;0.142925;10614.3;0.431472;0.170667
20150910005427997_OBSJAROMER-R2_snap.fits;0.148001;10599.6;0.170365;0
20150910005559645_OBSJAROMER-R2_met.fits;0.101257;10601.1;0.231323;0.170667
20150910005528072_OBSJAROMER-R2_snap.fits;0.176548;10636.2;0.121732;0
20150910005627976_OBSJAROMER-R2_met.fits;0.144186;10599.6;0.400135;0.170667
20150910005652893_OBSJAROMER-R2_met.fits;0.409703;10631.8;0.923253;0.170667
20150910005628146_OBSJAROMER-R2_snap.fits;0.230424;10604;0.141376;0
20150910005738632_OBSJAROMER-R2_met.fits;0.140416;10643.6;0.386083;0.170667
20150910005742728_OBSJAROMER-R2_met.fits;0.164435;10582;0.394759;0.341333
20150910005759624_OBSJAROMER-R2_met.fits;0.177337;10602.5;0.909202;0.512
20150910005728221_OBSJAROMER-R2_snap.fits;0.180056;10618.7;0.246989;0
20150910005825906_OBSJAROMER-R2_met.fits;0.139392;10623;0.57203;0.341333
20150910005828296_OBSJAROMER-R2_snap.fits;0.193855;10598.1;0.165355;0
20150910005928370_OBSJAROMER-R2_snap.fits;0.124698;10601.1;0.129041;0
