#timestamp,LO_Frequency,Temp,Hum 
1441861215.8,286078802.6,22.9,42.1 
1441861235.9,286078796.8,23.6,40.1 
1441861256.1,286078798.7,22.9,41.6 
1441861275.3,286078800.5,23.6,42.6 
1441861295.4,286078798.5,22.9,41.6 
1441861315.5,286078803.8,22.9,42.6 
1441861335.7,286078798.7,23.6,43.1 
1441861355.8,286078800.8,23.6,42.6 
1441861375.9,286078798.6,23.6,43.1 
1441861396.0,286078803.8,23.6,43.6 
1441861415.3,286078799.3,23.6,42.6 
1441861435.4,286078800.2,22.9,43.6 
1441861455.5,286078799.8,23.6,43.1 
1441861475.6,286078799.2,22.9,43.6 
1441861495.8,286078800.5,22.9,44.1 
1441861515.9,286078798.5,23.6,44.1 
1441861536.0,286078799.7,23.6,44.1 
1441861555.2,286078799.3,22.9,44.6 
1441861575.4,286078799.3,22.9,43.1 
1441861595.5,286078799.2,23.6,42.1 
1441861615.6,286078800.5,23.6,43.1 
1441861635.7,286078797.8,23.6,43.6 
1441861655.9,286078799.2,22.9,44.1 
1441861676.0,286078802.8,22.9,43.6 
1441861695.2,286078797.1,22.9,43.6 
1441861715.3,286078801.5,22.9,44.1 
1441861735.5,286078802.3,22.9,38.1 
1441861755.6,286078805.0,22.9,37.6 
1441861775.7,286078807.0,22.9,38.6 
1441861795.9,286078809.0,22.9,38.6 
1441861816.0,286078802.1,22.9,39.6 
1441861836.1,286078800.4,22.9,40.1 
1441861855.3,286078801.0,22.9,41.1 
1441861875.5,286078798.7,22.9,41.6 
1441861895.6,286078800.0,22.9,42.6 
1441861915.7,286078802.6,22.9,42.6 
1441861935.8,286078797.5,22.9,43.6 
1441861956.0,286078798.7,22.9,44.1 
1441861976.1,286078800.8,22.9,44.1 
1441861995.3,286078795.4,22.9,43.1 
1441862015.4,286078799.4,22.9,44.1 
1441862035.5,286078798.7,22.9,44.6 
1441862055.7,286078797.4,22.9,43.6 
1441862075.8,286078798.2,22.9,43.6 
1441862095.9,286078796.0,22.9,44.6 
1441862116.1,286078801.2,22.9,44.6 
1441862135.3,286078797.4,22.9,44.1 
1441862155.4,286078800.6,22.9,44.6 
1441862175.5,286078798.6,22.9,44.6 
1441862195.7,286078799.5,22.9,44.6 
1441862215.8,286078797.2,22.9,44.6 
1441862235.9,286078802.4,22.9,45.1 
1441862256.0,286078801.5,22.9,45.1 
1441862275.3,286078799.1,22.9,45.1 
1441862295.4,286078800.7,22.9,45.6 
1441862315.5,286078798.8,22.9,45.6 
1441862335.6,286078800.9,22.9,44.1 
1441862355.8,286078802.9,22.9,43.6 
1441862375.9,286078802.8,22.9,43.6 
1441862396.0,286078798.0,22.9,44.6 
1441862415.2,286078797.3,22.9,45.1 
1441862435.4,286078798.5,22.9,45.1 
1441862455.5,286078802.8,22.9,45.1 
1441862475.6,286078798.6,22.9,44.6 
1441862495.7,286078801.6,22.9,40.1 
1441862515.9,286078808.7,22.9,39.1 
1441862536.0,286078807.2,22.9,40.1 
1441862555.2,286078801.0,22.9,41.6 
1441862575.3,286078795.5,22.9,42.6 
1441862595.5,286078800.9,22.9,42.6 
1441862615.6,286078799.9,22.9,43.1 
1441862635.7,286078794.2,22.9,41.1 
1441862655.8,286078802.0,22.9,40.6 
1441862676.0,286078800.6,22.9,40.6 
1441862696.1,286078801.9,22.9,38.6 
1441862715.3,286078803.5,22.9,39.1 
1441862735.4,286078802.4,22.9,39.6 
1441862755.6,286078798.5,22.9,40.6 
1441862775.7,286078800.6,22.9,41.1 
1441862795.8,286078800.6,22.9,41.6 
1441862815.9,286078798.9,22.9,40.1 
1441862836.1,286078802.4,22.9,41.1 
1441862855.3,286078795.6,22.9,41.1 
1441862875.4,286078799.2,22.9,43.1 
1441862895.5,286078800.9,22.9,43.1 
1441862915.7,286078800.9,22.9,43.6 
1441862935.8,286078795.5,22.9,43.1 
1441862955.9,286078800.3,22.9,42.1 
1441862976.0,286078813.4,22.9,41.1 
1441862995.2,286078800.5,22.9,40.6 
1441863015.4,286078801.8,22.9,40.1 
1441863035.5,286078803.2,22.9,40.6 
1441863055.6,286078796.1,22.9,40.6 
1441863075.7,286078797.9,22.9,40.6 
1441863095.9,286078795.6,22.9,41.1 
1441863116.0,286078800.4,22.9,41.1 
1441863135.2,286078800.4,22.9,41.1 
1441863155.3,286078798.0,22.9,41.6 
1441863175.5,286078802.1,22.9,42.1 
1441863195.6,286078801.2,22.9,42.6 
1441863215.7,286078800.2,22.9,42.6 
1441863235.9,286078805.6,22.9,43.1 
1441863256.0,286078800.7,22.9,43.1 
1441863275.2,286078799.8,22.9,43.1 
1441863295.4,286078798.6,22.9,43.6 
1441863315.5,286078802.1,22.9,43.1 
1441863335.6,286078800.5,22.9,43.1 
1441863355.7,286078802.1,22.9,43.1 
1441863375.9,286078797.5,22.9,43.6 
1441863396.0,286078799.7,22.9,43.6 
1441863415.2,286078800.5,22.9,43.6 
1441863435.3,286078798.5,22.9,43.6 
1441863455.5,286078804.5,22.9,44.1 
1441863475.6,286078801.0,22.9,43.6 
1441863495.7,286078799.6,22.9,44.1 
1441863515.8,286078799.4,22.9,43.6 
1441863536.0,286078796.9,22.9,43.6 
1441863556.1,286078800.7,22.9,43.6 
1441863575.3,286078800.9,22.9,44.1 
1441863595.4,286078799.3,22.9,43.1 
1441863615.6,286078799.9,22.9,43.6 
1441863635.7,286078800.0,22.9,43.6 
1441863655.8,286078802.3,22.9,43.6 
1441863675.9,286078800.8,22.9,44.1 
1441863696.1,286078797.1,22.9,44.1 
1441863715.3,286078798.2,22.9,44.1 
1441863735.4,286078797.7,22.9,43.6 
1441863755.5,286078800.9,22.9,44.1 
1441863775.6,286078797.0,22.9,44.1 
1441863795.8,286078802.7,22.9,44.1 
1441863815.9,286078799.9,22.9,43.6 
1441863836.0,286078801.4,22.9,44.1 
1441863855.2,286078797.6,22.9,44.6 
1441863875.4,286078799.0,22.9,44.1 
1441863895.5,286078802.6,22.9,44.1 
1441863915.7,286078801.2,22.9,44.1 
1441863935.8,286078798.2,22.9,44.1 
1441863955.9,286078800.9,22.9,43.6 
1441863976.0,286078801.2,22.9,44.1 
1441863995.3,286078797.2,22.9,44.1 
1441864015.4,286078801.2,22.9,44.1 
1441864035.5,286078801.5,22.9,44.1 
1441864055.6,286078796.8,22.9,44.1 
1441864075.8,286078804.6,22.9,44.1 
1441864095.9,286078797.5,22.9,44.1 
1441864116.0,286078799.4,22.9,44.1 
1441864135.3,286078797.3,22.9,44.1 
1441864155.4,286078804.1,22.9,44.1 
1441864175.5,286078798.0,22.9,44.6 
1441864195.6,286078797.4,22.9,44.1 
1441864215.8,286078801.0,22.9,42.6 
1441864235.9,286078807.9,22.9,42.6 
1441864256.0,286078798.6,22.9,38.6 
1441864275.3,286078804.4,22.9,38.1 
1441864295.4,286078800.0,22.9,37.6 
1441864315.5,286078810.6,22.2,37.6 
1441864335.6,286078803.2,22.2,38.1 
1441864355.8,286078802.1,22.2,39.1 
1441864375.9,286078801.5,22.2,39.6 
1441864396.0,286078796.6,22.2,40.1 
1441864415.2,286078795.3,22.2,40.1 
1441864435.4,286078798.5,22.2,39.1 
1441864455.5,286078798.1,22.9,40.1 
1441864475.6,286078794.3,22.9,42.1 
1441864495.7,286078797.0,22.9,42.6 
1441864515.9,286078799.2,22.9,42.6 
1441864536.0,286078798.4,22.9,42.6 
1441864556.1,286078799.2,22.9,42.1 
1441864575.3,286078796.3,22.9,43.1 
1441864595.5,286078799.3,22.9,44.1 
1441864615.6,286078795.4,22.9,44.1 
1441864635.7,286078801.5,22.9,44.6 
1441864655.8,286078798.8,22.9,44.1 
1441864676.0,286078802.7,22.9,44.6 
1441864696.1,286078797.3,22.9,44.6 
1441864715.3,286078797.5,22.9,44.6 
1441864735.4,286078797.0,22.9,44.6 
1441864755.5,286078798.7,22.9,44.6 
1441864775.7,286078800.1,22.9,44.6 
1441864795.8,286078803.0,22.9,45.1 
