#timestamp,LO_Frequency,Temp,Hum 
1441886415.6,286078799.6,23.6,43.1 
1441886435.7,286078800.6,23.6,43.1 
1441886455.9,286078797.3,23.6,42.6 
1441886476.0,286078801.0,23.6,42.6 
1441886495.2,286078797.3,23.6,42.6 
1441886515.3,286078801.8,23.6,43.1 
1441886535.5,286078804.7,23.6,43.1 
1441886555.6,286078802.2,23.6,43.1 
1441886575.7,286078802.2,23.6,43.1 
1441886595.9,286078798.5,23.6,43.1 
1441886616.0,286078802.6,23.6,43.1 
1441886635.2,286078801.3,23.6,43.1 
1441886655.3,286078795.2,23.6,43.1 
1441886675.5,286078798.5,23.6,43.1 
1441886695.6,286078801.9,23.6,43.1 
1441886715.7,286078799.5,23.6,42.6 
1441886735.8,286078795.6,23.6,42.6 
1441886756.0,286078803.8,23.6,42.6 
1441886776.1,286078799.3,23.6,42.6 
1441886795.3,286078797.0,23.6,42.6 
1441886815.4,286078800.1,23.6,42.6 
1441886835.6,286078802.3,23.6,42.6 
1441886855.7,286078802.6,23.6,42.6 
1441886875.8,286078797.9,23.6,42.6 
1441886895.9,286078797.8,23.6,42.6 
1441886916.1,286078798.4,23.6,42.6 
1441886935.3,286078804.8,23.6,43.1 
1441886955.4,286078805.9,23.6,43.1 
1441886975.5,286078798.7,23.6,43.1 
1441886995.7,286078800.9,23.6,42.6 
1441887015.8,286078796.8,23.6,42.6 
1441887035.9,286078799.8,23.6,42.6 
1441887056.0,286078798.0,23.6,42.6 
1441887075.3,286078806.3,23.6,42.6 
1441887095.4,286078797.1,23.6,42.1 
1441887115.5,286078799.5,23.6,42.1 
1441887135.6,286078797.6,23.6,42.6 
1441887155.8,286078798.9,23.6,42.1 
1441887175.9,286078801.5,23.6,42.1 
1441887196.0,286078799.7,23.6,42.1 
1441887215.2,286078798.5,23.6,42.1 
1441887235.4,286078802.2,23.6,42.1 
1441887255.5,286078798.9,23.6,42.1 
1441887275.6,286078800.9,23.6,42.1 
1441887295.7,286078799.7,23.6,42.1 
1441887315.9,286078798.5,23.6,42.1 
1441887336.0,286078804.4,23.6,42.1 
1441887355.2,286078796.9,23.6,42.1 
1441887375.3,286078802.6,23.6,42.1 
1441887395.5,286078800.7,23.6,42.1 
1441887415.6,286078802.7,23.6,42.1 
1441887435.8,286078798.4,23.6,42.1 
1441887455.9,286078801.3,23.6,42.1 
1441887476.0,286078795.8,23.6,42.1 
1441887495.2,286078798.9,23.6,42.1 
1441887515.3,286078802.8,23.6,42.1 
1441887535.5,286078797.8,23.6,42.1 
1441887555.6,286078802.2,23.6,42.1 
1441887575.7,286078801.0,23.6,42.1 
1441887595.8,286078800.9,23.6,42.1 
1441887616.0,286078800.2,23.6,42.1 
1441887636.1,286078799.3,23.6,41.6 
1441887655.3,286078796.2,23.6,41.6 
1441887675.4,286078801.6,23.6,42.1 
1441887695.6,286078799.4,23.6,41.6 
1441887715.7,286078801.5,23.6,42.1 
1441887735.8,286078800.4,23.6,42.6 
1441887756.0,286078802.4,23.6,42.1 
1441887776.1,286078795.4,23.6,42.1 
1441887795.3,286078800.6,23.6,42.1 
1441887815.4,286078796.8,23.6,42.1 
1441887835.6,286078800.9,23.6,42.1 
1441887855.7,286078800.6,23.6,42.6 
1441887875.8,286078801.2,23.6,42.1 
1441887896.0,286078797.1,23.6,42.1 
1441887916.1,286078800.7,23.6,42.1 
1441887935.3,286078800.2,23.6,42.1 
1441887955.4,286078804.4,23.6,42.6 
1441887975.5,286078797.7,23.6,42.1 
1441887995.7,286078796.8,23.6,42.1 
1441888015.8,286078802.8,23.6,42.1 
1441888035.9,286078802.8,23.6,42.1 
1441888056.0,286078797.2,23.6,42.6 
1441888075.3,286078796.9,23.6,42.1 
1441888095.4,286078806.2,23.6,42.1 
1441888115.5,286078797.2,23.6,42.1 
1441888135.6,286078800.3,23.6,42.1 
1441888155.8,286078799.2,23.6,42.6 
1441888175.9,286078796.9,23.6,42.1 
1441888196.0,286078798.4,23.6,42.1 
1441888215.2,286078800.0,23.6,41.6 
1441888235.4,286078802.2,23.6,41.6 
1441888255.5,286078799.9,23.6,42.1 
1441888275.6,286078799.0,23.6,42.1 
1441888295.7,286078799.9,23.6,42.1 
1441888315.9,286078802.7,23.6,42.6 
1441888336.0,286078800.0,23.6,42.1 
1441888355.2,286078804.0,23.6,42.1 
1441888375.3,286078799.8,23.6,42.1 
1441888395.5,286078799.4,23.6,42.1 
1441888415.6,286078795.2,23.6,42.1 
1441888435.7,286078800.0,23.6,42.1 
1441888455.8,286078800.3,23.6,42.1 
1441888476.0,286078796.8,23.6,42.1 
1441888496.1,286078804.6,23.6,41.6 
1441888515.3,286078795.9,23.6,41.6 
1441888535.4,286078793.7,23.6,41.6 
1441888555.6,286078801.9,23.6,42.1 
1441888575.7,286078805.8,23.6,42.6 
1441888595.8,286078799.1,23.6,42.1 
1441888615.9,286078799.6,23.6,42.6 
1441888636.1,286078802.0,23.6,42.6 
1441888655.3,286078799.1,23.6,42.6 
1441888675.4,286078801.2,23.6,42.6 
1441888695.5,286078795.9,23.6,42.1 
1441888715.7,286078800.0,23.6,42.1 
1441888735.8,286078800.9,23.6,42.6 
1441888755.9,286078802.7,23.6,42.1 
1441888776.0,286078800.3,23.6,42.1 
1441888795.3,286078802.4,23.6,42.6 
1441888815.4,286078797.2,23.6,42.1 
1441888835.5,286078799.2,23.6,42.6 
1441888855.6,286078799.5,23.6,42.1 
1441888875.8,286078799.0,23.6,42.1 
1441888895.9,286078798.2,23.6,42.1 
1441888916.0,286078799.3,23.6,42.1 
1441888935.2,286078801.4,23.6,42.1 
1441888955.4,286078797.7,23.6,42.1 
1441888975.5,286078798.8,23.6,42.1 
1441888995.6,286078802.7,23.6,42.1 
1441889015.7,286078802.8,23.6,42.6 
1441889035.9,286078796.8,23.6,42.1 
1441889056.0,286078801.3,23.6,42.1 
1441889075.2,286078800.9,23.6,42.1 
1441889095.3,286078801.3,23.6,41.6 
1441889115.5,286078799.1,23.6,41.6 
1441889135.6,286078798.9,23.6,41.6 
1441889155.7,286078805.9,23.6,42.6 
1441889175.9,286078804.7,23.6,42.6 
1441889196.0,286078794.2,23.6,42.6 
1441889215.2,286078802.4,23.6,41.6 
1441889235.4,286078797.5,23.6,41.6 
1441889255.5,286078799.9,23.6,42.1 
1441889275.6,286078798.8,23.6,42.6 
1441889295.8,286078795.3,23.6,42.6 
1441889315.9,286078799.1,23.6,42.1 
1441889336.0,286078800.4,23.6,42.6 
1441889355.2,286078801.0,23.6,42.1 
1441889375.3,286078797.4,23.6,42.1 
1441889395.5,286078801.4,23.6,42.1 
1441889415.6,286078797.1,23.6,42.6 
1441889435.7,286078800.2,23.6,42.6 
1441889455.8,286078799.0,23.6,42.6 
1441889476.0,286078802.3,23.6,42.6 
1441889496.1,286078800.5,23.6,42.1 
1441889515.3,286078799.8,23.6,42.1 
1441889535.4,286078800.0,23.6,42.1 
1441889555.6,286078800.4,23.6,42.1 
1441889575.7,286078801.2,23.6,42.1 
1441889595.8,286078799.9,23.6,42.1 
1441889616.0,286078799.8,23.6,41.6 
1441889636.1,286078799.6,23.6,41.1 
1441889655.3,286078798.2,23.6,41.6 
1441889675.4,286078801.1,23.6,41.6 
1441889695.6,286078799.0,23.6,41.6 
1441889715.9,286078801.1,23.6,41.6 
1441889736.0,286078796.9,23.6,41.6 
1441889755.2,286078800.3,23.6,41.6 
1441889775.3,286078798.9,23.6,41.6 
1441889795.5,286078798.8,23.6,41.6 
1441889815.6,286078803.8,23.6,41.6 
1441889835.7,286078802.7,23.6,41.6 
1441889855.8,286078795.2,23.6,41.6 
1441889876.0,286078805.8,23.6,41.6 
1441889896.1,286078799.7,23.6,41.6 
1441889915.3,286078797.3,23.6,41.6 
1441889935.4,286078799.5,23.6,41.6 
1441889955.6,286078799.4,23.6,41.6 
1441889975.7,286078800.5,23.6,42.1 
1441889995.8,286078800.7,23.6,41.6 
