#timestamp,LO_Frequency,Temp,Hum 
1441846816.1,286078798.4,23.6,43.6 
1441846835.3,286078799.8,23.6,43.6 
1441846855.4,286078797.1,23.6,43.6 
1441846875.6,286078802.5,23.6,43.6 
1441846895.7,286078801.0,23.6,44.1 
1441846915.8,286078798.5,23.6,43.1 
1441846936.0,286078800.2,23.6,43.1 
1441846956.1,286078804.3,23.6,43.1 
1441846975.3,286078799.6,23.6,43.1 
1441846995.4,286078797.5,23.6,43.6 
1441847015.6,286078798.5,23.6,43.6 
1441847035.7,286078803.5,23.6,43.6 
1441847055.8,286078801.3,23.6,43.6 
1441847075.9,286078799.2,23.6,43.1 
1441847096.1,286078798.6,23.6,43.1 
1441847115.3,286078803.0,23.6,43.1 
1441847135.4,286078797.4,23.6,43.1 
1441847155.5,286078799.4,23.6,43.6 
1441847175.6,286078799.8,23.6,43.6 
1441847195.8,286078801.8,23.6,43.6 
1441847215.9,286078800.9,23.6,42.6 
1441847236.0,286078800.8,23.6,43.1 
1441847255.2,286078799.3,23.6,43.6 
1441847275.4,286078802.9,23.6,43.1 
1441847295.5,286078799.9,23.6,42.6 
1441847315.6,286078795.3,23.6,43.1 
1441847335.8,286078800.3,23.6,43.6 
1441847355.9,286078798.8,23.6,43.1 
1441847376.0,286078798.9,23.6,43.6 
1441847395.2,286078801.4,23.6,43.1 
1441847415.4,286078798.6,23.6,43.6 
1441847435.5,286078802.6,23.6,43.1 
1441847455.6,286078797.3,23.6,43.1 
1441847475.7,286078801.4,23.6,43.1 
1441847495.9,286078796.9,23.6,43.1 
1441847516.0,286078804.6,23.6,43.6 
1441847535.2,286078799.7,23.6,43.1 
1441847555.3,286078799.3,23.6,42.6 
1441847575.5,286078801.3,23.6,43.1 
1441847595.6,286078801.0,23.6,43.1 
1441847615.7,286078798.9,23.6,43.6 
1441847635.8,286078799.8,23.6,43.1 
1441847656.0,286078797.3,23.6,43.6 
1441847676.1,286078798.4,23.6,43.6 
1441847695.3,286078800.3,23.6,43.1 
1441847715.4,286078799.1,23.6,43.1 
1441847735.6,286078803.0,23.6,43.6 
1441847755.7,286078798.7,23.6,42.6 
1441847775.8,286078801.0,23.6,43.6 
1441847796.0,286078796.9,23.6,43.6 
1441847816.1,286078801.7,23.6,43.1 
1441847835.3,286078798.9,23.6,43.6 
1441847855.4,286078803.2,23.6,43.6 
1441847875.6,286078803.1,23.6,43.1 
1441847895.7,286078801.4,23.6,43.1 
1441847915.8,286078798.0,23.6,43.6 
1441847935.9,286078799.1,23.6,43.6 
1441847956.1,286078799.4,23.6,43.1 
1441847975.3,286078798.7,23.6,43.1 
1441847995.4,286078800.7,23.6,43.1 
1441848015.5,286078798.4,23.6,43.6 
1441848035.7,286078800.7,23.6,43.6 
1441848055.8,286078799.0,23.6,43.6 
1441848075.9,286078802.9,23.6,43.1 
1441848096.0,286078798.9,23.6,43.6 
1441848115.3,286078799.2,23.6,44.1 
1441848135.4,286078800.1,23.6,43.1 
1441848155.5,286078802.3,23.6,43.6 
1441848175.6,286078802.6,23.6,43.1 
1441848195.8,286078795.3,23.6,43.6 
1441848215.9,286078798.8,23.6,43.6 
1441848236.0,286078800.2,23.6,43.6 
1441848255.2,286078801.9,23.6,43.6 
1441848275.4,286078801.4,23.6,43.1 
1441848295.5,286078799.3,23.6,43.6 
1441848315.6,286078797.4,23.6,43.6 
1441848335.7,286078798.5,23.6,43.1 
1441848355.9,286078799.8,23.6,43.6 
1441848376.0,286078798.6,23.6,43.6 
1441848396.1,286078800.1,23.6,43.6 
1441848415.3,286078804.1,23.6,43.6 
1441848435.5,286078797.2,23.6,43.6 
1441848455.6,286078803.1,23.6,43.6 
1441848475.7,286078796.8,23.6,43.6 
1441848495.8,286078804.3,23.6,43.1 
1441848516.0,286078799.5,23.6,43.6 
1441848536.1,286078801.0,23.6,43.1 
1441848555.3,286078799.0,23.6,43.1 
1441848575.4,286078799.7,23.6,43.1 
1441848595.5,286078801.2,23.6,43.6 
1441848615.7,286078797.0,23.6,43.6 
1441848635.8,286078802.7,23.6,43.1 
1441848655.9,286078799.1,23.6,43.1 
1441848676.0,286078800.6,23.6,43.1 
1441848695.3,286078801.3,23.6,43.6 
1441848715.4,286078796.8,23.6,42.6 
1441848735.5,286078803.1,23.6,43.1 
1441848755.6,286078799.1,23.6,43.6 
1441848775.8,286078799.5,23.6,43.6 
1441848795.9,286078799.6,23.6,43.6 
1441848816.0,286078800.9,23.6,42.6 
1441848835.2,286078798.4,23.6,44.1 
1441848855.4,286078800.3,23.6,43.6 
1441848875.5,286078801.9,23.6,43.6 
1441848895.6,286078796.8,23.6,43.1 
1441848915.7,286078802.3,23.6,43.1 
1441848935.9,286078803.1,23.6,43.1 
1441848956.0,286078797.4,23.6,43.6 
1441848975.2,286078796.9,23.6,43.1 
1441848995.3,286078800.7,23.6,43.1 
1441849015.5,286078800.2,23.6,43.6 
1441849035.6,286078800.8,23.6,43.6 
1441849055.7,286078799.0,23.6,43.1 
1441849075.8,286078799.0,23.6,43.6 
1441849096.0,286078800.0,23.6,43.6 
1441849116.1,286078801.8,23.6,43.1 
1441849135.3,286078803.9,23.6,43.1 
1441849155.4,286078798.7,23.6,43.6 
1441849175.6,286078799.0,23.6,43.1 
1441849195.7,286078799.7,23.6,43.1 
1441849215.8,286078801.5,23.6,43.6 
1441849235.9,286078798.9,23.6,43.1 
1441849256.1,286078800.9,23.6,43.1 
1441849275.3,286078799.0,23.6,43.1 
1441849295.4,286078801.5,23.6,43.1 
1441849315.5,286078799.9,23.6,43.1 
1441849335.7,286078801.3,23.6,43.1 
1441849355.8,286078796.9,23.6,43.1 
1441849375.9,286078801.8,23.6,43.1 
1441849396.0,286078800.3,23.6,43.6 
1441849415.2,286078798.9,23.6,43.6 
1441849435.4,286078799.3,23.6,43.1 
1441849455.5,286078798.5,23.6,43.6 
1441849475.6,286078800.4,23.6,43.6 
1441849495.8,286078801.5,23.6,43.1 
1441849515.9,286078799.3,23.6,43.1 
1441849536.0,286078797.2,23.6,43.6 
1441849555.2,286078803.1,23.6,43.1 
1441849575.4,286078798.9,23.6,43.1 
1441849595.5,286078798.9,23.6,43.1 
1441849615.6,286078804.0,23.6,43.6 
1441849635.8,286078797.3,23.6,43.6 
1441849655.9,286078798.4,23.6,43.1 
1441849676.0,286078800.1,23.6,43.1 
1441849695.3,286078802.5,23.6,43.1 
1441849715.4,286078799.6,23.6,43.1 
1441849735.5,286078800.6,23.6,43.1 
1441849755.7,286078801.0,23.6,43.6 
1441849775.8,286078799.9,23.6,42.6 
1441849795.9,286078799.5,23.6,43.1 
1441849816.1,286078798.5,23.6,43.6 
1441849835.3,286078802.2,23.6,43.1 
1441849855.4,286078799.7,23.6,43.6 
1441849875.5,286078795.2,23.6,43.1 
1441849895.7,286078802.9,23.6,43.1 
1441849915.8,286078800.7,23.6,43.1 
1441849935.9,286078797.5,23.6,43.6 
1441849956.0,286078797.0,23.6,43.1 
1441849975.2,286078804.2,23.6,43.6 
1441849995.4,286078804.2,23.6,43.6 
1441850015.5,286078801.1,23.6,43.6 
1441850035.6,286078797.1,23.6,42.6 
1441850055.7,286078803.1,23.6,43.1 
1441850075.9,286078797.7,23.6,43.1 
1441850096.0,286078797.6,23.6,43.1 
1441850115.2,286078798.5,23.6,42.6 
1441850135.3,286078800.6,23.6,43.6 
1441850155.5,286078801.4,23.6,43.6 
1441850175.6,286078801.0,23.6,43.6 
1441850195.7,286078798.7,23.6,43.1 
1441850215.8,286078800.7,23.6,43.6 
1441850236.0,286078800.2,23.6,43.1 
1441850256.1,286078802.5,23.6,43.6 
1441850275.3,286078799.3,23.6,42.6 
1441850295.4,286078799.2,23.6,43.1 
1441850315.6,286078800.1,23.6,43.6 
1441850335.7,286078801.5,23.6,43.6 
1441850355.8,286078797.1,23.6,43.1 
1441850375.9,286078799.6,23.6,43.1 
1441850396.1,286078800.6,23.6,43.1 
