# file name; noise; peak f.; mag.; duration
20150910140026610_OBSJAROMER-R2_snap.fits;0.15372;10580.6;0.128642;0
20150910140148701_OBSJAROMER-R2_met.fits;0.154602;10599.6;0.412533;0.170667
20150910140158429_OBSJAROMER-R2_met.fits;0.184046;10627.4;0.455761;0.170667
20150910140126685_OBSJAROMER-R2_snap.fits;0.170438;10599.6;0.116247;0
20150910140228978_OBSJAROMER-R2_met.fits;0.165963;10593.8;0.433495;0.170667
20150910140312669_OBSJAROMER-R2_met.fits;0.194383;10599.6;0.489749;0.341333
20150910140226760_OBSJAROMER-R2_snap.fits;0.167847;10599.6;0.184271;0
20150910140326834_OBSJAROMER-R2_snap.fits;0.0955762;10599.6;0.115563;0
20150910140448925_OBSJAROMER-R2_met.fits;0.173129;10599.6;0.469471;0.170667
20150910140426909_OBSJAROMER-R2_snap.fits;0.127714;10640.6;0.164365;0
20150910140606237_OBSJAROMER-R2_met.fits;0.193487;10595.2;0.411165;0.170667
20150910140526984_OBSJAROMER-R2_snap.fits;0.105958;10598.1;0.134197;0
20150910140648733_OBSJAROMER-R2_met.fits;0.275682;10593.8;0.56935;0.170667
20150910140720648_OBSJAROMER-R2_met.fits;0.13106;10608.4;0.263114;0.170667
20150910140627058_OBSJAROMER-R2_snap.fits;0.141207;10599.6;0.136846;0
20150910140738056_OBSJAROMER-R2_met.fits;0.141175;10602.5;0.343358;0.170667
20150910140807240_OBSJAROMER-R2_met.fits;0.129838;10639.2;0.299235;0.170667
20150910140822770_OBSJAROMER-R2_met.fits;0.164163;10599.6;0.760395;0.170667
20150910140727133_OBSJAROMER-R2_snap.fits;0.153367;10579.1;0.13143;0
20150910140844786_OBSJAROMER-R2_met.fits;0.107701;10605.5;0.258874;0.170667
20150910140907656_OBSJAROMER-R2_met.fits;0.106413;10621.6;0.341428;0.170667
20150910140827208_OBSJAROMER-R2_snap.fits;0.11277;10592.3;0.12281;0
20150910140928818_OBSJAROMER-R2_met.fits;0.161198;10618.7;0.341181;0.170667
20150910140948104_OBSJAROMER-R2_met.fits;0.146819;10599.6;0.39718;0.170667
20150910140927282_OBSJAROMER-R2_snap.fits;0.16004;10580.6;0.158974;0
20150910141048520_OBSJAROMER-R2_met.fits;0.208109;10612.8;0.457609;0.170667
20150910141027357_OBSJAROMER-R2_snap.fits;0.175379;10623;0.152699;0
20150910141128797_OBSJAROMER-R2_met.fits;0.178473;10599.6;0.367128;0.170667
20150910141222728_OBSJAROMER-R2_met.fits;0.380764;10636.2;0.962773;0.341333
20150910141127432_OBSJAROMER-R2_snap.fits;0.128541;10643.6;0.152006;0
20150910141308466_OBSJAROMER-R2_met.fits;0.183122;10604;0.387083;0.170667
20150910141227506_OBSJAROMER-R2_snap.fits;0.102209;10599.6;0.113495;0
20150910141327581_OBSJAROMER-R2_snap.fits;0.14994;10602.5;0.139785;0
20150910141427656_OBSJAROMER-R2_snap.fits;0.11994;10568.8;0.102385;0
20150910141525170_OBSJAROMER-R2_met.fits;0.155559;10627.4;0.520802;0.341333
20150910141527730_OBSJAROMER-R2_snap.fits;0.177917;10647.9;0.144113;0
20150910141627805_OBSJAROMER-R2_snap.fits;0.232115;10646.5;0.131261;0
20150910141813106_OBSJAROMER-R2_met.fits;0.149054;10551.3;0.315011;0.170667
20150910141727880_OBSJAROMER-R2_snap.fits;0.177833;10599.6;0.159609;0
20150910141827101_OBSJAROMER-R2_met.fits;0.182056;10585;0.787318;0.170667
20150910141922738_OBSJAROMER-R2_met.fits;0.240428;10606.9;0.586094;0.341333
20150910141827954_OBSJAROMER-R2_snap.fits;0.136925;10549.8;0.107812;0
20150910142019058_OBSJAROMER-R2_met.fits;0.102841;10599.6;0.218494;0.170667
20150910141928029_OBSJAROMER-R2_snap.fits;0.248893;10576.2;0.230196;0
20150910142102578_OBSJAROMER-R2_met.fits;0.152536;10582;0.580561;0.170667
20150910142028104_OBSJAROMER-R2_snap.fits;0.136696;10615.7;0.156455;0
20150910142128008_OBSJAROMER-R2_met.fits;0.176298;10599.6;0.382067;0.170667
20150910142128178_OBSJAROMER-R2_snap.fits;0.150939;10599.6;0.143563;0
20150910142252488_OBSJAROMER-R2_met.fits;0.167571;10606.9;0.362346;0.170667
20150910142308701_OBSJAROMER-R2_met.fits;0.209874;10574.7;0.468669;0.170667
20150910142228253_OBSJAROMER-R2_snap.fits;0.186311;10627.4;0.173507;0
20150910142328840_OBSJAROMER-R2_met.fits;0.123393;10608.4;0.485158;0.170667
20150910142328328_OBSJAROMER-R2_snap.fits;0.136971;10606.9;0.117719;0
20150910142428232_OBSJAROMER-R2_met.fits;0.154101;10608.4;0.497296;0.170667
20150910142512776_OBSJAROMER-R2_met.fits;0.51243;10582;1.16663;0.341333
20150910142428402_OBSJAROMER-R2_snap.fits;0.138721;10628.9;0.124952;0
20150910142622749_OBSJAROMER-R2_met.fits;0.334032;10640.6;1.04165;0.341333
20150910142528477_OBSJAROMER-R2_snap.fits;0.191183;10599.6;0.166752;0
20150910142628552_OBSJAROMER-R2_snap.fits;0.140974;10623;0.135029;0
20150910142728626_OBSJAROMER-R2_snap.fits;0.127936;10609.9;0.101693;0
20150910142907101_OBSJAROMER-R2_met.fits;0.14495;10620.1;0.376233;0.170667
20150910142828701_OBSJAROMER-R2_snap.fits;0.288763;10599.6;0.126255;0
20150910142925533_OBSJAROMER-R2_met.fits;0.182408;10608.4;0.373875;0.341333
20150910142928434_OBSJAROMER-R2_met.fits;0.157221;10551.3;0.363608;0.170667
20150910142942770_OBSJAROMER-R2_met.fits;0.485403;10615.7;1.12294;0.341333
20150910142948573_OBSJAROMER-R2_met.fits;0.150034;10605.5;0.319194;0.170667
20150910142928776_OBSJAROMER-R2_snap.fits;0.155837;10634.8;0.121674;0
20150910143048818_OBSJAROMER-R2_met.fits;0.186205;10609.9;0.446998;0.170667
20150910143059741_OBSJAROMER-R2_met.fits;0.129649;10602.5;0.480771;0.341333
20150910143108104_OBSJAROMER-R2_met.fits;0.184206;10621.6;0.443857;0.170667
20150910143028850_OBSJAROMER-R2_snap.fits;0.135737;10615.7;0.12657;0
20150910143212786_OBSJAROMER-R2_met.fits;0.195397;10639.2;0.894747;0.170667
20150910143128925_OBSJAROMER-R2_snap.fits;0.167223;10590.8;0.168452;0
20150910143246749_OBSJAROMER-R2_met.fits;0.224119;10593.8;0.452424;0.170667
20150910143253064_OBSJAROMER-R2_met.fits;0.153038;10604;0.308416;0.170667
20150910143255965_OBSJAROMER-R2_met.fits;0.128886;10568.8;0.288486;0.170667
20150910143308765_OBSJAROMER-R2_met.fits;0.18611;10630.4;0.403556;0.170667
20150910143312690_OBSJAROMER-R2_met.fits;0.276567;10602.5;0.663086;0.341333
20150910143229000_OBSJAROMER-R2_snap.fits;0.146449;10555.7;0.153943;0
20150910143329074_OBSJAROMER-R2_snap.fits;0.167025;10601.1;0.158451;0
20150910143428466_OBSJAROMER-R2_met.fits;0.214541;10614.3;0.459563;0.170667
20150910143448605_OBSJAROMER-R2_met.fits;0.185284;10630.4;0.390859;0.170667
20150910143429149_OBSJAROMER-R2_snap.fits;0.185616;10587.9;0.202689;0
20150910143556018_OBSJAROMER-R2_met.fits;0.140837;10583.5;0.427916;0.341333
20150910143529224_OBSJAROMER-R2_snap.fits;0.16238;10598.1;0.130098;0
20150910143632712_OBSJAROMER-R2_met.fits;0.164016;10602.5;0.804128;0.341333
20150910143629298_OBSJAROMER-R2_snap.fits;0.16336;10563;0.161328;0
20150910143728690_OBSJAROMER-R2_met.fits;0.116928;10598.1;0.433677;0.170667
20150910143736712_OBSJAROMER-R2_met.fits;0.0952216;10583.5;0.59387;0.341333
20150910143803677_OBSJAROMER-R2_met.fits;0.0969588;10589.4;0.234742;0.170667
20150910143729373_OBSJAROMER-R2_snap.fits;0.25195;10633.3;0.204009;0
20150910143842760_OBSJAROMER-R2_met.fits;0.209837;10639.2;0.764213;0.170667
20150910143829448_OBSJAROMER-R2_snap.fits;0.198025;10561.5;0.135493;0
20150910143948637_OBSJAROMER-R2_met.fits;0.172658;10589.4;0.401802;0.170667
20150910143952733_OBSJAROMER-R2_met.fits;0.198078;10642.1;0.945511;0.341333
20150910144019698_OBSJAROMER-R2_met.fits;0.0900473;10599.6;0.189809;0.170667
20150910143929522_OBSJAROMER-R2_snap.fits;0.136277;10598.1;0.158873;0
20150910144032498_OBSJAROMER-R2_met.fits;0.107946;10549.8;0.240932;0.170667
20150910144029597_OBSJAROMER-R2_snap.fits;0.262039;10590.8;0.204131;0
20150910144142813_OBSJAROMER-R2_met.fits;0.275605;10609.9;0.898236;0.170667
20150910144208584_OBSJAROMER-R2_met.fits;0.17353;10612.8;0.514422;0.170667
20150910144129672_OBSJAROMER-R2_snap.fits;0.097115;10574.7;0.108812;0
20150910144248861_OBSJAROMER-R2_met.fits;0.156757;10599.6;0.509188;0.170667
20150910144307976_OBSJAROMER-R2_met.fits;0.180915;10623;0.374702;0.170667
20150910144229746_OBSJAROMER-R2_snap.fits;0.189389;10627.4;0.266742;0
20150910144328114_OBSJAROMER-R2_met.fits;0.206405;10601.1;0.47136;0.170667
20150910144332722_OBSJAROMER-R2_met.fits;0.271315;10560.1;0.777621;0.341333
20150910144356445_OBSJAROMER-R2_met.fits;0.152934;10580.6;0.322019;0.170667
20150910144408221_OBSJAROMER-R2_met.fits;0.154038;10599.6;0.324993;0.170667
20150910144329821_OBSJAROMER-R2_snap.fits;0.280371;10593.8;0.319976;0
20150910144442696_OBSJAROMER-R2_met.fits;0.182911;10620.1;0.67151;0.341333
20150910144429896_OBSJAROMER-R2_snap.fits;0.180844;10599.6;0.151225;0
20150910144529970_OBSJAROMER-R2_snap.fits;0.223155;10564.5;0.258033;0
20150910144630045_OBSJAROMER-R2_snap.fits;0.241634;10642.1;0.184596;0
20150910144728754_OBSJAROMER-R2_met.fits;0.22122;10604;0.542946;0.170667
20150910144730120_OBSJAROMER-R2_snap.fits;0.154134;10647.9;0.140563;0
20150910144828317_OBSJAROMER-R2_met.fits;0.148116;10611.3;0.414563;0.170667
20150910144832754_OBSJAROMER-R2_met.fits;0.582721;10599.6;1.35124;0.341333
20150910144830194_OBSJAROMER-R2_snap.fits;0.170106;10601.1;0.214037;0
20150910145012936_OBSJAROMER-R2_met.fits;0.253356;10640.6;0.531737;0.170667
20150910145022664_OBSJAROMER-R2_met.fits;0.190643;10621.6;0.403869;0.341333
20150910144930269_OBSJAROMER-R2_snap.fits;0.126956;10601.1;0.134361;0
20150910145048776_OBSJAROMER-R2_met.fits;0.142732;10582;0.299851;0.170667
20150910145030344_OBSJAROMER-R2_snap.fits;0.201422;10637.7;0.154175;0
20150910145128541_OBSJAROMER-R2_met.fits;0.148396;10595.2;0.330621;0.170667
20150910145148509_OBSJAROMER-R2_met.fits;0.141565;10586.4;0.290225;0.341333
20150910145130418_OBSJAROMER-R2_snap.fits;0.213477;10596.7;0.26767;0
20150910145230493_OBSJAROMER-R2_snap.fits;0.140153;10599.6;0.184819;0
20150910145328349_OBSJAROMER-R2_met.fits;0.210975;10646.5;0.424243;0.170667
20150910145340637_OBSJAROMER-R2_met.fits;0.155015;10640.6;0.409005;2.38933
20150910145412722_OBSJAROMER-R2_met.fits;0.205296;10630.4;0.537287;0.341333
20150910145330568_OBSJAROMER-R2_snap.fits;0.161431;10560.1;0.115803;0
20150910145428765_OBSJAROMER-R2_met.fits;0.170696;10621.6;0.402762;0.170667
20150910145442760_OBSJAROMER-R2_met.fits;0.269979;10599.6;1.14203;0.341333
20150910145430642_OBSJAROMER-R2_snap.fits;0.167572;10549.8;0.18589;0
20150910145610482_OBSJAROMER-R2_met.fits;0.146906;10579.1;0.397951;0.512
20150910145530717_OBSJAROMER-R2_snap.fits;0.162686;10614.3;0.152767;0
20150910145628573_OBSJAROMER-R2_met.fits;0.195428;10633.3;0.432719;0.170667
20150910145630792_OBSJAROMER-R2_snap.fits;0.134872;10599.6;0.142838;0
20150910145727965_OBSJAROMER-R2_met.fits;0.140653;10620.1;0.459942;0.170667
20150910145748104_OBSJAROMER-R2_met.fits;0.23692;10590.8;0.489012;0.341333
20150910145730866_OBSJAROMER-R2_snap.fits;0.158297;10598.1;0.141604;0
20150910145908658_OBSJAROMER-R2_met.fits;0.231113;10601.1;0.545749;0.170667
20150910145830941_OBSJAROMER-R2_snap.fits;0.11842;10599.6;0.15866;0
20150910145928797_OBSJAROMER-R2_met.fits;0.179135;10645;0.438161;0.170667
20150910145931016_OBSJAROMER-R2_snap.fits;0.14373;10598.1;0.109313;0
