#timestamp,LO_Frequency,Temp,Hum 
1441882815.3,286078798.7,23.6,43.1 
1441882835.4,286078797.9,23.6,43.1 
1441882855.5,286078797.3,23.6,43.1 
1441882875.7,286078799.4,23.6,43.1 
1441882895.8,286078798.9,23.6,43.1 
1441882915.9,286078798.6,23.6,43.1 
1441882936.0,286078800.0,23.6,43.1 
1441882955.3,286078800.5,23.6,43.1 
1441882975.4,286078798.1,23.6,43.1 
1441882995.5,286078802.4,23.6,43.1 
1441883015.6,286078799.3,23.6,43.1 
1441883035.8,286078799.1,23.6,43.1 
1441883055.9,286078799.2,23.6,42.6 
1441883076.0,286078799.4,23.6,42.6 
1441883095.2,286078798.6,23.6,43.1 
1441883115.4,286078802.6,23.6,43.1 
1441883135.5,286078800.8,23.6,43.1 
1441883155.6,286078799.7,23.6,43.1 
1441883175.7,286078798.9,23.6,43.1 
1441883195.9,286078802.9,23.6,43.1 
1441883216.0,286078799.4,23.6,43.1 
1441883235.2,286078799.6,23.6,43.1 
1441883255.3,286078801.2,23.6,43.1 
1441883275.5,286078796.0,23.6,43.1 
1441883295.6,286078800.7,23.6,43.1 
1441883315.7,286078802.4,23.6,43.6 
1441883335.8,286078801.8,23.6,43.6 
1441883356.0,286078802.1,23.6,43.6 
1441883376.1,286078800.4,23.6,43.6 
1441883395.3,286078800.6,23.6,43.6 
1441883415.4,286078798.6,23.6,43.6 
1441883435.6,286078798.9,23.6,43.6 
1441883455.7,286078799.5,23.6,43.6 
1441883475.8,286078799.7,23.6,43.6 
1441883495.9,286078800.7,23.6,43.1 
1441883516.1,286078797.5,23.6,43.6 
1441883535.3,286078800.3,23.6,43.1 
1441883555.4,286078800.8,23.6,43.1 
1441883575.5,286078795.9,23.6,43.1 
1441883595.7,286078801.6,23.6,43.1 
1441883615.8,286078799.0,23.6,43.1 
1441883635.9,286078800.4,23.6,43.6 
1441883656.0,286078800.3,23.6,43.1 
1441883675.3,286078799.4,23.6,43.1 
1441883695.4,286078795.7,23.6,43.1 
1441883715.5,286078800.4,23.6,43.1 
1441883735.6,286078800.3,23.6,43.1 
1441883755.8,286078802.6,23.6,43.1 
1441883775.9,286078798.3,23.6,43.1 
1441883796.1,286078799.9,23.6,43.1 
1441883815.3,286078797.2,23.6,43.1 
1441883835.4,286078802.8,23.6,43.1 
1441883855.6,286078798.9,23.6,43.1 
1441883875.7,286078800.8,23.6,43.1 
1441883895.8,286078800.4,23.6,43.1 
1441883916.0,286078801.5,23.6,43.6 
1441883936.1,286078800.2,23.6,43.6 
1441883955.3,286078801.3,23.6,43.6 
1441883975.4,286078799.7,23.6,43.6 
1441883995.6,286078800.5,23.6,43.6 
1441884015.7,286078800.5,23.6,43.6 
1441884035.8,286078801.4,23.6,43.1 
1441884055.9,286078799.8,23.6,43.6 
1441884076.1,286078796.3,23.6,43.1 
1441884095.3,286078797.3,23.6,43.6 
1441884115.4,286078798.7,23.6,43.1 
1441884135.5,286078798.8,23.6,43.1 
1441884155.7,286078803.4,23.6,43.1 
1441884175.8,286078800.2,23.6,43.1 
1441884195.9,286078797.3,23.6,43.6 
1441884216.0,286078800.7,23.6,43.6 
1441884235.3,286078797.0,23.6,43.1 
1441884255.4,286078803.0,23.6,43.1 
1441884275.5,286078797.6,23.6,43.1 
1441884295.6,286078800.9,23.6,43.1 
1441884315.8,286078800.0,23.6,43.1 
1441884335.9,286078802.2,23.6,43.1 
1441884356.0,286078799.7,23.6,43.1 
1441884375.2,286078800.6,23.6,43.1 
1441884395.4,286078796.9,23.6,43.1 
1441884415.5,286078804.2,23.6,43.1 
1441884435.6,286078800.6,23.6,43.1 
1441884455.7,286078800.1,23.6,43.1 
1441884475.9,286078800.6,23.6,43.1 
1441884496.0,286078798.7,23.6,43.1 
1441884515.2,286078799.5,23.6,43.1 
1441884535.4,286078799.5,23.6,43.1 
1441884555.5,286078799.2,23.6,43.1 
1441884575.6,286078801.4,23.6,43.1 
1441884595.7,286078802.8,23.6,43.1 
1441884615.9,286078797.7,23.6,43.1 
1441884636.0,286078798.1,23.6,43.1 
1441884655.2,286078799.6,23.6,43.1 
1441884675.4,286078802.7,23.6,43.1 
1441884695.5,286078801.2,23.6,43.1 
1441884715.6,286078801.0,23.6,43.1 
1441884735.7,286078796.8,23.6,43.1 
1441884755.9,286078802.7,23.6,43.1 
1441884776.0,286078798.1,23.6,43.1 
1441884795.2,286078797.6,23.6,43.6 
1441884815.3,286078800.9,23.6,43.1 
1441884835.5,286078800.5,23.6,43.1 
1441884855.6,286078798.8,23.6,43.1 
1441884875.7,286078796.9,23.6,43.1 
1441884895.8,286078801.0,23.6,43.1 
1441884916.0,286078797.6,23.6,43.1 
1441884936.1,286078799.3,23.6,43.1 
1441884955.3,286078799.1,23.6,42.6 
1441884975.4,286078798.4,23.6,43.1 
1441884995.6,286078807.5,23.6,43.1 
1441885015.7,286078798.9,23.6,43.1 
1441885035.8,286078797.7,23.6,43.1 
1441885055.9,286078799.3,23.6,43.1 
1441885076.1,286078801.3,23.6,43.6 
1441885095.3,286078803.7,23.6,43.6 
1441885115.4,286078797.7,23.6,43.1 
1441885135.5,286078799.2,23.6,43.6 
1441885155.7,286078802.9,23.6,43.6 
1441885175.8,286078804.3,23.6,43.6 
1441885195.9,286078799.4,23.6,43.6 
1441885216.0,286078796.8,23.6,43.6 
1441885235.3,286078799.5,23.6,43.1 
1441885255.4,286078796.2,23.6,43.1 
1441885275.5,286078797.0,23.6,43.1 
1441885295.6,286078800.5,23.6,43.1 
1441885315.8,286078802.9,23.6,43.6 
1441885335.9,286078798.6,23.6,43.1 
1441885356.0,286078800.2,23.6,43.6 
1441885375.2,286078803.2,23.6,43.6 
1441885395.3,286078800.5,23.6,43.6 
1441885415.5,286078800.4,23.6,43.6 
1441885435.6,286078798.4,23.6,43.1 
1441885455.7,286078800.0,23.6,43.1 
1441885475.9,286078803.0,23.6,43.1 
1441885496.0,286078797.2,23.6,43.1 
1441885515.2,286078799.3,23.6,43.1 
1441885535.4,286078797.2,23.6,43.1 
1441885555.5,286078800.7,23.6,43.1 
1441885575.6,286078804.3,23.6,43.1 
1441885595.8,286078799.1,23.6,43.1 
1441885615.9,286078798.2,23.6,43.1 
1441885636.0,286078797.2,23.6,43.1 
1441885655.2,286078803.1,23.6,43.1 
1441885675.4,286078795.5,23.6,43.1 
1441885695.5,286078798.9,23.6,43.1 
1441885715.6,286078800.3,23.6,43.1 
1441885735.8,286078807.9,23.6,43.6 
1441885755.9,286078800.3,23.6,43.6 
1441885776.0,286078797.6,23.6,43.1 
1441885795.3,286078802.7,23.6,43.1 
1441885815.4,286078799.5,23.6,43.6 
1441885835.5,286078800.5,23.6,43.6 
1441885855.7,286078798.4,23.6,43.6 
1441885875.8,286078800.5,23.6,43.6 
1441885895.9,286078799.3,23.6,43.6 
1441885916.0,286078801.4,23.6,43.1 
1441885935.3,286078801.5,23.6,43.1 
1441885955.4,286078796.4,23.6,43.1 
1441885975.5,286078802.6,23.6,43.1 
1441885995.7,286078799.9,23.6,43.1 
1441886015.8,286078797.5,23.6,43.1 
1441886035.9,286078797.1,23.6,43.1 
1441886056.0,286078802.3,23.6,43.6 
1441886075.3,286078800.3,23.6,43.6 
1441886095.4,286078803.0,23.6,43.6 
1441886115.5,286078797.5,23.6,43.1 
1441886135.6,286078797.1,23.6,43.1 
1441886155.8,286078798.5,23.6,43.1 
1441886175.9,286078800.4,23.6,43.6 
1441886196.0,286078802.7,23.6,43.6 
1441886215.2,286078799.5,23.6,43.6 
1441886235.4,286078800.4,23.6,43.6 
1441886255.5,286078797.4,23.6,43.1 
1441886275.6,286078798.6,23.6,43.1 
1441886295.7,286078800.0,23.6,43.1 
1441886315.9,286078802.1,23.6,43.6 
1441886336.0,286078798.8,23.6,43.1 
1441886355.2,286078798.7,23.6,43.1 
1441886375.3,286078800.3,23.6,43.1 
1441886395.5,286078801.6,23.6,43.1 
