#timestamp,LO_Frequency,Temp,Hum 
1441864815.9,286078801.4,22.9,45.1 
1441864836.1,286078797.4,22.9,45.1 
1441864855.3,286078799.7,22.9,45.1 
1441864875.4,286078795.6,22.9,45.1 
1441864895.5,286078800.6,22.9,44.6 
1441864915.6,286078799.1,22.9,45.1 
1441864935.8,286078798.7,22.9,45.1 
1441864955.9,286078801.1,22.9,44.6 
1441864976.0,286078795.3,22.9,44.6 
1441864995.3,286078803.0,22.9,45.1 
1441865015.4,286078801.1,22.9,44.6 
1441865035.5,286078798.4,22.9,44.6 
1441865055.6,286078798.8,22.9,44.6 
1441865075.8,286078801.4,22.9,44.6 
1441865095.9,286078802.0,22.9,45.1 
1441865116.0,286078800.9,22.9,45.1 
1441865135.2,286078802.9,22.9,45.1 
1441865155.4,286078795.6,22.9,45.1 
1441865175.5,286078801.2,22.9,45.1 
1441865195.6,286078801.4,22.9,45.1 
1441865215.7,286078798.9,22.9,45.1 
1441865235.9,286078799.3,22.9,45.1 
1441865256.0,286078801.1,22.9,45.1 
1441865275.2,286078799.0,22.9,45.1 
1441865295.3,286078802.2,22.9,45.1 
1441865315.5,286078800.3,22.9,45.6 
1441865335.6,286078800.0,22.9,45.1 
1441865355.7,286078803.0,22.9,45.1 
1441865375.8,286078798.8,22.9,45.1 
1441865396.0,286078800.8,22.9,45.1 
1441865416.1,286078800.7,22.9,45.1 
1441865435.3,286078800.5,22.9,45.1 
1441865455.4,286078800.1,22.9,45.1 
1441865475.6,286078801.2,22.9,45.6 
1441865495.7,286078798.0,22.9,45.6 
1441865515.8,286078803.0,22.9,45.6 
1441865535.9,286078795.3,22.9,45.6 
1441865556.1,286078801.0,22.9,45.6 
1441865575.3,286078797.6,22.9,45.6 
1441865595.4,286078800.7,22.9,45.6 
1441865615.5,286078802.8,22.9,45.1 
1441865635.7,286078796.8,22.9,45.1 
1441865655.8,286078801.8,22.9,45.1 
1441865675.9,286078801.2,22.9,45.6 
1441865696.0,286078798.6,22.9,45.6 
1441865715.3,286078798.7,22.9,45.6 
1441865735.4,286078800.7,22.9,45.1 
1441865755.5,286078801.5,22.9,45.6 
1441865775.7,286078801.2,22.9,45.6 
1441865795.8,286078797.4,22.9,45.1 
1441865815.9,286078798.6,22.9,45.1 
1441865836.1,286078802.3,22.9,45.1 
1441865855.3,286078799.1,22.9,45.1 
1441865875.4,286078801.5,22.9,45.6 
1441865895.6,286078799.4,22.9,45.6 
1441865915.7,286078801.2,22.9,45.6 
1441865935.9,286078796.9,22.9,45.6 
1441865956.0,286078800.0,22.9,45.6 
1441865975.2,286078803.0,22.9,45.1 
1441865995.3,286078799.4,22.9,45.6 
1441866015.5,286078798.4,22.9,45.1 
1441866035.6,286078801.3,22.9,45.1 
1441866055.7,286078798.4,22.9,45.1 
1441866075.8,286078800.7,22.9,45.1 
1441866096.0,286078800.6,22.9,45.1 
1441866116.1,286078796.9,22.9,45.6 
1441866135.3,286078800.0,22.9,45.6 
1441866155.4,286078800.7,22.9,45.1 
1441866175.6,286078798.5,22.9,45.6 
1441866195.7,286078800.0,22.9,45.6 
1441866215.8,286078800.1,22.9,45.6 
1441866235.9,286078799.2,22.9,45.6 
1441866256.1,286078801.4,22.9,45.6 
1441866275.3,286078797.6,22.9,45.6 
1441866295.4,286078797.2,22.9,45.6 
1441866315.5,286078801.3,22.9,45.6 
1441866335.7,286078799.2,22.9,45.6 
1441866355.8,286078799.6,22.9,45.6 
1441866375.9,286078801.2,22.9,45.6 
1441866396.0,286078799.0,22.9,45.6 
1441866415.3,286078800.9,22.9,45.6 
1441866435.4,286078800.1,22.9,45.6 
1441866455.5,286078802.7,22.9,45.6 
1441866475.6,286078799.7,22.9,45.6 
1441866495.8,286078799.2,22.9,45.6 
1441866515.9,286078798.4,22.9,45.6 
1441866536.0,286078799.9,22.9,45.6 
1441866555.2,286078798.4,22.9,45.6 
1441866575.3,286078800.5,22.9,45.6 
1441866595.5,286078800.9,22.9,45.6 
1441866615.6,286078799.3,22.9,45.6 
1441866635.7,286078801.1,22.9,45.6 
1441866655.8,286078800.7,22.9,45.6 
1441866676.0,286078801.4,22.9,45.6 
1441866696.1,286078800.2,22.9,45.6 
1441866715.3,286078799.3,22.9,45.6 
1441866735.4,286078798.2,22.9,45.6 
1441866755.6,286078800.7,22.9,45.6 
1441866775.7,286078798.8,22.9,45.6 
1441866795.8,286078800.6,22.9,45.6 
1441866816.0,286078796.8,22.9,45.6 
1441866836.1,286078804.7,22.9,45.6 
1441866855.3,286078797.5,22.9,45.6 
1441866875.4,286078797.1,22.9,45.6 
1441866895.6,286078800.2,22.9,45.6 
1441866915.7,286078800.4,22.9,45.6 
1441866935.8,286078798.5,22.9,45.6 
1441866955.9,286078798.9,22.9,45.6 
1441866976.1,286078800.9,22.9,45.6 
1441866995.3,286078799.4,22.9,45.6 
1441867015.4,286078800.6,22.9,45.6 
1441867035.5,286078800.9,22.9,45.6 
1441867055.7,286078797.4,22.9,45.6 
1441867075.8,286078798.4,22.9,45.6 
1441867095.9,286078801.3,22.9,45.6 
1441867116.1,286078801.3,22.9,45.1 
1441867135.3,286078799.2,22.9,45.6 
1441867155.4,286078798.8,22.9,46.1 
1441867175.5,286078802.6,22.9,46.1 
1441867195.6,286078801.0,22.9,45.6 
1441867215.8,286078801.5,22.9,45.6 
1441867235.9,286078798.9,22.9,45.6 
1441867256.0,286078798.9,22.9,45.6 
1441867275.2,286078800.4,22.9,45.1 
1441867295.4,286078798.1,23.6,44.6 
1441867315.5,286078797.6,23.6,44.6 
1441867335.6,286078797.0,22.9,45.1 
1441867355.8,286078800.2,22.9,45.1 
1441867375.9,286078803.0,22.9,45.1 
1441867396.0,286078796.9,22.9,45.1 
1441867415.2,286078801.5,22.9,44.6 
1441867435.4,286078798.0,22.9,45.1 
1441867455.5,286078799.9,22.9,45.1 
1441867475.6,286078798.8,22.9,45.1 
1441867495.7,286078800.2,22.9,45.6 
1441867515.9,286078800.5,23.6,43.6 
1441867536.0,286078796.4,23.6,43.6 
1441867555.3,286078797.2,23.6,44.1 
1441867575.4,286078800.6,23.6,45.1 
1441867595.5,286078801.1,23.6,44.6 
1441867615.6,286078797.8,23.6,45.1 
1441867635.8,286078800.3,23.6,45.1 
1441867655.9,286078798.4,22.9,45.1 
1441867676.0,286078802.8,22.9,45.1 
1441867695.2,286078798.8,22.9,45.1 
1441867715.4,286078801.2,22.9,45.1 
1441867735.5,286078798.8,22.9,45.1 
1441867755.6,286078800.5,23.6,45.1 
1441867775.7,286078801.5,23.6,45.1 
1441867795.9,286078797.0,23.6,45.1 
1441867816.0,286078799.0,22.9,45.1 
1441867835.2,286078802.3,22.9,45.1 
1441867855.3,286078799.6,23.6,44.6 
1441867875.5,286078800.4,23.6,45.1 
1441867895.6,286078797.3,23.6,45.1 
1441867915.7,286078797.9,23.6,44.6 
1441867935.9,286078799.6,23.6,44.6 
1441867956.0,286078800.7,23.6,45.1 
1441867975.2,286078800.1,23.6,44.6 
1441867995.3,286078801.8,23.6,45.1 
1441868015.5,286078798.5,22.9,45.1 
1441868035.6,286078801.2,22.9,45.1 
1441868055.7,286078798.1,23.6,45.1 
1441868075.9,286078800.6,22.9,45.1 
1441868096.0,286078800.0,22.9,45.6 
1441868115.2,286078800.3,22.9,45.6 
1441868135.3,286078803.1,23.6,45.6 
1441868155.5,286078795.5,23.6,45.6 
1441868175.6,286078803.0,23.6,45.1 
1441868195.7,286078799.7,22.9,45.6 
1441868215.8,286078799.6,22.9,45.6 
1441868236.0,286078795.4,23.6,45.1 
1441868256.1,286078797.9,23.6,45.1 
1441868275.3,286078798.0,23.6,45.1 
1441868295.4,286078797.3,23.6,44.6 
1441868315.6,286078801.3,23.6,44.6 
1441868335.7,286078801.5,23.6,45.1 
1441868355.8,286078799.1,23.6,45.1 
1441868375.9,286078800.4,23.6,45.1 
1441868396.1,286078798.4,23.6,44.6 
