#timestamp,LO_Frequency,Temp,Hum 
1441843215.7,286078799.3,23.6,44.1 
1441843235.9,286078799.8,23.6,44.1 
1441843256.0,286078799.5,23.6,44.1 
1441843275.2,286078799.4,23.6,44.1 
1441843295.3,286078799.2,23.6,44.1 
1441843315.5,286078799.3,23.6,44.1 
1441843335.6,286078800.3,23.6,43.6 
1441843355.7,286078800.2,23.6,44.1 
1441843375.8,286078803.9,23.6,43.6 
1441843396.0,286078798.4,23.6,44.6 
1441843416.1,286078801.1,23.6,43.6 
1441843435.3,286078798.4,23.6,43.6 
1441843455.4,286078801.9,23.6,44.1 
1441843475.6,286078798.9,23.6,44.1 
1441843495.7,286078803.0,23.6,44.1 
1441843515.8,286078799.2,23.6,44.1 
1441843535.9,286078801.0,23.6,44.1 
1441843556.1,286078798.7,23.6,44.1 
1441843575.3,286078800.8,23.6,44.1 
1441843595.4,286078798.3,23.6,43.6 
1441843615.5,286078799.0,23.6,43.6 
1441843635.7,286078797.3,23.6,43.6 
1441843655.8,286078800.4,23.6,43.1 
1441843675.9,286078800.7,23.6,43.1 
1441843696.0,286078802.4,23.6,44.1 
1441843715.3,286078800.8,23.6,44.1 
1441843735.4,286078800.4,23.6,44.1 
1441843755.5,286078803.1,23.6,44.1 
1441843775.6,286078799.8,23.6,43.6 
1441843795.8,286078797.5,23.6,43.6 
1441843815.9,286078802.2,23.6,43.1 
1441843836.0,286078798.4,23.6,43.6 
1441843855.2,286078802.2,23.6,43.6 
1441843875.4,286078801.0,23.6,44.1 
1441843895.5,286078800.7,23.6,44.1 
1441843915.6,286078797.2,23.6,44.1 
1441843935.7,286078798.8,23.6,43.6 
1441843955.9,286078802.3,23.6,44.1 
1441843976.0,286078798.5,23.6,43.6 
1441843995.2,286078802.3,23.6,43.6 
1441844015.3,286078798.7,23.6,43.6 
1441844035.5,286078801.1,23.6,44.1 
1441844055.6,286078799.0,23.6,44.1 
1441844075.7,286078796.8,23.6,44.1 
1441844095.9,286078801.4,23.6,43.1 
1441844116.0,286078798.4,23.6,43.6 
1441844135.2,286078800.5,23.6,43.6 
1441844155.3,286078803.0,23.6,43.6 
1441844175.5,286078799.8,23.6,44.1 
1441844195.6,286078799.6,23.6,44.1 
1441844215.7,286078798.4,23.6,44.1 
1441844235.9,286078804.2,23.6,44.1 
1441844256.0,286078796.9,23.6,44.1 
1441844275.2,286078800.6,23.6,44.1 
1441844295.3,286078801.9,23.6,43.6 
1441844315.5,286078798.8,23.6,44.1 
1441844335.6,286078803.1,23.6,43.6 
1441844355.7,286078799.5,23.6,44.1 
1441844375.8,286078795.4,23.6,43.6 
1441844396.0,286078798.9,23.6,43.6 
1441844416.1,286078800.0,23.6,43.6 
1441844435.3,286078800.4,23.6,43.6 
1441844455.4,286078801.9,23.6,43.6 
1441844475.6,286078804.2,23.6,44.1 
1441844495.7,286078799.4,23.6,44.1 
1441844515.8,286078799.4,23.6,44.1 
1441844536.0,286078799.6,23.6,43.6 
1441844556.1,286078798.6,23.6,44.1 
1441844575.3,286078801.3,23.6,44.1 
1441844595.4,286078799.0,23.6,43.6 
1441844615.6,286078801.1,23.6,43.1 
1441844635.7,286078801.2,23.6,43.6 
1441844655.8,286078799.1,23.6,43.6 
1441844675.9,286078799.7,23.6,43.6 
1441844696.1,286078796.9,23.6,44.1 
1441844715.3,286078800.8,23.6,43.6 
1441844735.4,286078802.2,23.6,43.6 
1441844755.5,286078800.4,23.6,43.6 
1441844775.7,286078800.6,23.6,44.1 
1441844795.8,286078799.7,23.6,43.1 
1441844815.9,286078799.9,23.6,43.1 
1441844836.1,286078798.3,23.6,43.6 
1441844855.3,286078799.4,23.6,43.6 
1441844875.4,286078798.7,23.6,43.6 
1441844895.5,286078802.2,23.6,43.1 
1441844915.7,286078797.3,23.6,43.6 
1441844935.8,286078800.0,23.6,42.6 
1441844955.9,286078804.4,23.6,43.1 
1441844976.0,286078799.6,23.6,43.6 
1441844995.2,286078800.8,23.6,43.6 
1441845015.4,286078797.3,23.6,43.1 
1441845035.5,286078799.7,23.6,43.6 
1441845055.6,286078798.6,23.6,43.6 
1441845075.7,286078800.8,23.6,43.6 
1441845095.9,286078801.3,23.6,43.1 
1441845116.0,286078798.7,23.6,43.1 
1441845135.2,286078803.8,23.6,43.6 
1441845155.3,286078801.4,23.6,43.6 
1441845175.5,286078796.1,23.6,43.1 
1441845195.6,286078800.8,23.6,43.6 
1441845215.7,286078801.3,23.6,43.1 
1441845235.8,286078799.5,23.6,44.1 
1441845256.0,286078796.8,23.6,43.1 
1441845276.1,286078803.0,23.6,43.1 
1441845295.3,286078799.7,23.6,43.6 
1441845315.4,286078799.3,23.6,43.1 
1441845335.6,286078798.0,23.6,43.6 
1441845355.7,286078799.2,23.6,43.6 
1441845375.8,286078799.1,23.6,43.6 
1441845395.9,286078802.5,23.6,43.6 
1441845416.1,286078797.7,23.6,44.1 
1441845435.3,286078799.2,23.6,43.6 
1441845455.4,286078801.8,23.6,43.6 
1441845475.5,286078802.1,23.6,43.6 
1441845495.7,286078799.0,23.6,43.6 
1441845515.8,286078800.3,23.6,43.6 
1441845535.9,286078802.3,23.6,44.1 
1441845556.0,286078801.4,23.6,44.1 
1441845575.3,286078797.4,23.6,43.1 
1441845595.4,286078800.6,23.6,43.6 
1441845615.5,286078802.6,23.6,44.1 
1441845635.6,286078801.0,23.6,44.1 
1441845655.8,286078797.7,23.6,43.6 
1441845675.9,286078800.7,23.6,43.6 
1441845696.0,286078798.7,23.6,44.1 
1441845715.2,286078799.5,23.6,43.6 
1441845735.4,286078798.4,23.6,43.6 
1441845755.5,286078800.5,23.6,43.6 
1441845775.6,286078804.3,23.6,43.1 
1441845795.7,286078795.7,23.6,43.6 
1441845815.9,286078797.2,23.6,43.6 
1441845836.0,286078804.2,23.6,43.6 
1441845855.2,286078796.8,23.6,43.6 
1441845875.4,286078801.5,23.6,43.1 
1441845895.5,286078798.8,23.6,43.6 
1441845915.6,286078802.7,23.6,44.1 
1441845935.8,286078800.9,23.6,43.6 
1441845955.9,286078798.9,23.6,43.1 
1441845976.0,286078800.2,23.6,43.6 
1441845995.3,286078799.4,23.6,43.6 
1441846015.4,286078802.9,23.6,43.1 
1441846035.5,286078797.7,23.6,43.6 
1441846055.7,286078799.4,23.6,43.1 
1441846075.8,286078801.2,23.6,43.6 
1441846095.9,286078799.3,23.6,43.6 
1441846116.0,286078800.0,23.6,44.1 
1441846135.3,286078803.1,23.6,43.6 
1441846155.4,286078799.1,23.6,43.1 
1441846175.5,286078798.9,23.6,43.6 
1441846195.6,286078801.0,23.6,43.6 
1441846215.8,286078799.7,23.6,44.1 
1441846235.9,286078798.6,23.6,43.1 
1441846256.0,286078801.5,23.6,44.1 
1441846275.2,286078798.6,23.6,43.6 
1441846295.4,286078803.5,23.6,44.1 
1441846315.5,286078798.6,23.6,43.1 
1441846335.6,286078801.4,23.6,43.1 
1441846355.7,286078799.8,23.6,43.6 
1441846375.9,286078798.5,23.6,43.6 
1441846396.0,286078802.5,23.6,43.6 
1441846415.2,286078797.5,23.6,43.1 
1441846435.4,286078800.8,23.6,44.1 
1441846455.5,286078800.8,23.6,43.1 
1441846475.6,286078796.9,23.6,43.6 
1441846495.7,286078800.5,23.6,44.1 
1441846515.9,286078798.7,23.6,43.1 
1441846536.0,286078802.7,23.6,43.6 
1441846556.1,286078801.3,23.6,43.6 
1441846575.3,286078797.3,23.6,43.1 
1441846595.4,286078800.7,23.6,43.1 
1441846615.6,286078799.7,23.6,43.6 
1441846635.7,286078798.6,23.6,43.6 
1441846655.8,286078798.7,23.6,43.6 
1441846676.0,286078800.0,23.6,43.1 
1441846695.3,286078799.0,23.6,43.1 
1441846715.5,286078799.0,23.6,43.1 
1441846735.6,286078802.3,23.6,43.6 
1441846755.7,286078799.3,23.6,43.6 
1441846775.8,286078798.4,23.6,43.1 
1441846796.0,286078802.6,23.6,43.1 
