# file name; noise; peak f.; mag.; duration
20150910040008264_OBSJAROMER-R2_met.fits;0.170868;10628.9;0.41385;0.170667
20150910040028402_OBSJAROMER-R2_met.fits;0.225589;10593.8;0.573795;0.170667
20150910040041885_OBSJAROMER-R2_snap.fits;0.248955;10626;0.138672;0
20150910040219848_OBSJAROMER-R2_met.fits;0.134995;10601.1;0.291913;0.170667
20150910040141960_OBSJAROMER-R2_snap.fits;0.144399;10640.6;0.179609;0
20150910040242034_OBSJAROMER-R2_snap.fits;0.155078;10595.2;0.332367;0
20150910040340573_OBSJAROMER-R2_met.fits;0.155078;10595.2;0.332367;0.170667
20150910040342792_OBSJAROMER-R2_met.fits;0.418821;10589.4;0.982409;0.341333
20150910040342109_OBSJAROMER-R2_snap.fits;0.166025;10579.1;0.170435;0
20150910040508296_OBSJAROMER-R2_met.fits;0.196454;10599.6;0.48479;0.170667
20150910040510344_OBSJAROMER-R2_met.fits;0.152922;10617.2;0.449116;1.19467
20150910040442184_OBSJAROMER-R2_snap.fits;0.134111;10585;0.148135;0
20150910040608712_OBSJAROMER-R2_met.fits;0.19538;10599.6;0.44544;0.170667
20150910040628850_OBSJAROMER-R2_met.fits;0.189416;10631.8;0.479012;0.170667
20150910040542258_OBSJAROMER-R2_snap.fits;0.132337;10599.6;0.166881;0
20150910040642333_OBSJAROMER-R2_snap.fits;0.201559;10626;0.13312;0
20150910040751794_OBSJAROMER-R2_met.fits;0.145507;10596.7;0.410973;0.512
20150910040812786_OBSJAROMER-R2_met.fits;0.10509;10643.6;0.848051;0.341333
20150910040742408_OBSJAROMER-R2_snap.fits;0.161961;10643.6;0.117133;0
20150910040917981_OBSJAROMER-R2_met.fits;0.158509;10576.2;0.336075;0.170667
20150910040932829_OBSJAROMER-R2_met.fits;0.545511;10618.7;1.25299;0.170667
20150910040842482_OBSJAROMER-R2_snap.fits;0.142381;10565.9;0.13156;0
20150910040948360_OBSJAROMER-R2_met.fits;0.199094;10593.8;0.423578;0.170667
20150910041022834_OBSJAROMER-R2_met.fits;0.279176;10618.7;0.810375;0.170667
20150910041028466_OBSJAROMER-R2_met.fits;0.173891;10596.7;0.407237;0.341333
20150910040942557_OBSJAROMER-R2_snap.fits;0.155753;10599.6;0.135875;0
20150910041128882_OBSJAROMER-R2_met.fits;0.18541;10617.2;0.383888;0.170667
20150910041042632_OBSJAROMER-R2_snap.fits;0.122481;10596.7;0.124693;0
20150910041146632_OBSJAROMER-R2_met.fits;0.164815;10605.5;0.329893;1.70667
20150910041218034_OBSJAROMER-R2_met.fits;0.166709;10627.4;0.336742;0.170667
20150910041228445_OBSJAROMER-R2_met.fits;0.172488;10601.1;0.39162;0.170667
20150910041142706_OBSJAROMER-R2_snap.fits;0.155749;10599.6;0.152826;0
20150910041242781_OBSJAROMER-R2_snap.fits;0.157308;10599.6;0.175876;0
20150910041342856_OBSJAROMER-R2_snap.fits;0.0996883;10576.2;0.135944;0
20150910041448221_OBSJAROMER-R2_met.fits;0.155105;10606.9;0.32434;0.170667
20150910041442930_OBSJAROMER-R2_snap.fits;0.140857;10621.6;0.170864;0
20150910041632840_OBSJAROMER-R2_met.fits;0.486069;10637.7;1.09715;0.170667
20150910041635400_OBSJAROMER-R2_met.fits;0.168362;10640.6;0.440295;0.170667
20150910041543005_OBSJAROMER-R2_snap.fits;0.148766;10599.6;0.112844;0
20150910041643080_OBSJAROMER-R2_snap.fits;0.139725;10647.9;0.161892;0
20150910041743154_OBSJAROMER-R2_snap.fits;0.234615;10624.5;0.14356;0
20150910041842717_OBSJAROMER-R2_met.fits;0.149436;10599.6;0.404949;0.341333
20150910041848178_OBSJAROMER-R2_met.fits;0.205046;10552.7;0.465263;0.170667
20150910041929309_OBSJAROMER-R2_met.fits;0.122957;10633.3;0.288594;0.170667
20150910041843229_OBSJAROMER-R2_snap.fits;0.165462;10626;0.150846;0
20150910041946546_OBSJAROMER-R2_met.fits;0.12155;10604;0.299615;0.170667
20150910041952861_OBSJAROMER-R2_met.fits;0.241264;10590.8;0.975992;0.170667
20150910042024093_OBSJAROMER-R2_met.fits;0.1562;10583.5;0.337516;0.170667
20150910041943304_OBSJAROMER-R2_snap.fits;0.146552;10601.1;0.147906;0
20150910042048157_OBSJAROMER-R2_met.fits;0.155363;10587.9;0.312012;0.170667
20150910042043378_OBSJAROMER-R2_snap.fits;0.145688;10601.1;0.1901;0
20150910042231069_OBSJAROMER-R2_met.fits;0.131265;10589.4;0.287561;0.170667
20150910042143453_OBSJAROMER-R2_snap.fits;0.207316;10599.6;0.168046;0
20150910042248818_OBSJAROMER-R2_met.fits;0.168585;10599.6;0.502824;0.170667
20150910042243528_OBSJAROMER-R2_snap.fits;0.178537;10599.6;0.185176;0
20150910042408349_OBSJAROMER-R2_met.fits;0.202977;10621.6;0.408766;0.682667
20150910042343602_OBSJAROMER-R2_snap.fits;0.225949;10608.4;0.147027;0
20150910042442824_OBSJAROMER-R2_met.fits;0.155385;10647.9;0.811994;0.170667
20150910042538461_OBSJAROMER-R2_met.fits;0.149213;10592.3;0.510045;0.170667
20150910042443677_OBSJAROMER-R2_snap.fits;0.184977;10599.6;0.16909;0
20150910042548189_OBSJAROMER-R2_met.fits;0.186944;10599.6;0.40478;0.170667
20150910042612765_OBSJAROMER-R2_met.fits;0.325405;10554.2;0.682939;0.170667
20150910042631880_OBSJAROMER-R2_met.fits;0.192754;10582;0.447394;0.853333
20150910042543752_OBSJAROMER-R2_snap.fits;0.138514;10601.1;0.13296;0
20150910042643826_OBSJAROMER-R2_snap.fits;0.164712;10577.6;0.146603;0
20150910042832712_OBSJAROMER-R2_met.fits;0.171139;10643.6;0.416873;0.341333
20150910042743901_OBSJAROMER-R2_snap.fits;0.201681;10599.6;0.129479;0
20150910042843976_OBSJAROMER-R2_snap.fits;0.206482;10601.1;0.119428;0
20150910042950536_OBSJAROMER-R2_met.fits;0.126804;10611.3;0.26698;0.170667
20150910043008626_OBSJAROMER-R2_met.fits;0.129596;10599.6;0.372134;0.170667
20150910042944050_OBSJAROMER-R2_snap.fits;0.303743;10614.3;0.18021;0
20150910043114674_OBSJAROMER-R2_met.fits;0.173892;10561.5;0.38675;0.170667
20150910043132082_OBSJAROMER-R2_met.fits;0.126941;10614.3;0.287396;0.170667
20150910043044125_OBSJAROMER-R2_snap.fits;0.269179;10599.6;0.258643;0
20150910043143858_OBSJAROMER-R2_met.fits;0.123016;10554.2;0.265089;0.170667
20150910043152221_OBSJAROMER-R2_met.fits;0.190596;10582;0.412629;0.170667
20150910043144200_OBSJAROMER-R2_snap.fits;0.78582;10599.6;0.874489;0
20150910043248029_OBSJAROMER-R2_met.fits;0.200385;10582;0.439535;0.341333
20150910043312776_OBSJAROMER-R2_met.fits;0.366853;10647.9;1.00888;0.341333
20150910043244274_OBSJAROMER-R2_snap.fits;1.42135;10612.8;1.59021;0
20150910043344349_OBSJAROMER-R2_snap.fits;1.45069;10633.3;1.57712;0
20150910043528285_OBSJAROMER-R2_met.fits;0.146098;10592.3;0.310062;0.170667
20150910043444424_OBSJAROMER-R2_snap.fits;0.444947;10592.3;0.246087;0
20150910043628530_OBSJAROMER-R2_met.fits;0.201282;10621.6;0.608038;0.170667
20150910043544498_OBSJAROMER-R2_snap.fits;0.289979;10598.1;0.311531;0
20150910043644573_OBSJAROMER-R2_snap.fits;0.133236;10601.1;0.183462;0
20150910043828338_OBSJAROMER-R2_met.fits;0.19017;10599.6;0.392525;0.170667
20150910043744648_OBSJAROMER-R2_snap.fits;0.179377;10599.6;0.139028;0
20150910043844722_OBSJAROMER-R2_snap.fits;0.240922;10618.7;0.125743;0
20150910044008178_OBSJAROMER-R2_met.fits;0.164904;10605.5;0.399572;0.170667
20150910043944797_OBSJAROMER-R2_snap.fits;0.156432;10601.1;0.125842;0
20150910044042824_OBSJAROMER-R2_met.fits;0.574006;10568.8;1.26836;0.341333
20150910044108594_OBSJAROMER-R2_met.fits;0.159337;10599.6;0.350153;0.170667
20150910044122760_OBSJAROMER-R2_met.fits;0.196033;10645;0.68194;0.341333
20150910044130098_OBSJAROMER-R2_met.fits;0.128584;10602.5;0.272347;0.170667
20150910044044872_OBSJAROMER-R2_snap.fits;0.146384;10585;0.129916;0
20150910044234440_OBSJAROMER-R2_met.fits;0.189532;10564.5;0.448491;0.170667
20150910044144946_OBSJAROMER-R2_snap.fits;0.220083;10645;0.158313;0
20150910044308402_OBSJAROMER-R2_met.fits;0.22931;10606.9;0.469451;0.170667
20150910044245021_OBSJAROMER-R2_snap.fits;0.126242;10599.6;0.128202;0
20150910044348680_OBSJAROMER-R2_met.fits;0.191483;10614.3;0.403302;0.170667
20150910044345096_OBSJAROMER-R2_snap.fits;0.15109;10624.5;0.15386;0
20150910044512818_OBSJAROMER-R2_met.fits;0.288087;10571.8;0.968715;0.170667
20150910044445170_OBSJAROMER-R2_snap.fits;0.173254;10614.3;0.16277;0
20150910044545245_OBSJAROMER-R2_snap.fits;0.179165;10606.9;0.123547;0
20150910044712797_OBSJAROMER-R2_met.fits;0.311737;10646.5;0.629636;0.170667
20150910044728157_OBSJAROMER-R2_met.fits;0.175017;10596.7;0.359288;0.341333
20150910044645320_OBSJAROMER-R2_snap.fits;0.181213;10596.7;0.129041;0
20150910044745394_OBSJAROMER-R2_snap.fits;0.176165;10642.1;0.139408;0
20150910044856904_OBSJAROMER-R2_met.fits;0.128704;10561.5;0.344742;0.170667
20150910044917042_OBSJAROMER-R2_met.fits;0.127642;10599.6;0.329454;0.170667
20150910044845469_OBSJAROMER-R2_snap.fits;0.171525;10621.6;0.138957;0
20150910044957320_OBSJAROMER-R2_met.fits;0.140187;10617.2;0.309869;0.170667
20150910044945544_OBSJAROMER-R2_snap.fits;0.202278;10628.9;0.166457;0
20150910045128968_OBSJAROMER-R2_met.fits;0.244742;10620.1;0.490178;0.170667
20150910045045618_OBSJAROMER-R2_snap.fits;0.178882;10599.6;0.151837;0
20150910045212146_OBSJAROMER-R2_met.fits;0.136649;10582;0.273712;2.90133
20150910045145693_OBSJAROMER-R2_snap.fits;0.189295;10565.9;0.14274;0
20150910045301810_OBSJAROMER-R2_met.fits;0.142008;10577.6;0.320126;0.170667
20150910045245768_OBSJAROMER-R2_snap.fits;0.178733;10631.8;0.119339;0
20150910045348914_OBSJAROMER-R2_met.fits;0.238252;10586.4;0.480308;0.170667
20150910045407858_OBSJAROMER-R2_met.fits;0.122776;10624.5;0.26644;0.170667
20150910045345842_OBSJAROMER-R2_snap.fits;0.146056;10646.5;0.144845;0
20150910045445917_OBSJAROMER-R2_snap.fits;0.180681;10598.1;0.112512;0
20150910045639922_OBSJAROMER-R2_met.fits;0.140966;10551.3;0.299538;0.170667
20150910045545992_OBSJAROMER-R2_snap.fits;0.297635;10599.6;0.165046;0
20150910045737608_OBSJAROMER-R2_met.fits;0.110674;10573.2;0.279703;0.170667
20150910045646066_OBSJAROMER-R2_snap.fits;0.133264;10552.7;0.141995;0
20150910045746141_OBSJAROMER-R2_snap.fits;0.196919;10602.5;0.141782;0
20150910045846216_OBSJAROMER-R2_snap.fits;0.22974;10599.6;0.159227;0
20150910045946290_OBSJAROMER-R2_snap.fits;0.199067;10568.8;0.163387;0
