#timestamp,LO_Frequency,Temp,Hum 
1441875615.8,286078797.4,23.6,44.6 
1441875635.9,286078802.9,23.6,44.6 
1441875656.0,286078799.9,23.6,44.1 
1441875675.3,286078797.3,23.6,44.1 
1441875695.4,286078800.4,23.6,44.1 
1441875715.5,286078800.6,23.6,44.1 
1441875735.7,286078800.4,23.6,44.1 
1441875755.8,286078799.7,23.6,44.1 
1441875775.9,286078799.2,23.6,44.6 
1441875796.0,286078798.7,23.6,44.6 
1441875815.3,286078802.6,23.6,44.1 
1441875835.4,286078799.7,23.6,44.6 
1441875855.5,286078797.3,23.6,44.6 
1441875875.6,286078800.7,23.6,44.6 
1441875895.8,286078797.0,23.6,44.6 
1441875915.9,286078801.8,23.6,44.6 
1441875936.0,286078804.7,23.6,44.6 
1441875955.2,286078799.0,23.6,44.6 
1441875975.4,286078802.4,23.6,44.6 
1441875995.5,286078799.9,23.6,44.6 
1441876015.6,286078795.3,23.6,44.6 
1441876035.7,286078801.6,23.6,44.1 
1441876055.9,286078802.3,23.6,44.6 
1441876076.0,286078799.4,23.6,44.1 
1441876095.2,286078800.9,23.6,44.6 
1441876115.3,286078798.0,23.6,44.1 
1441876135.5,286078797.1,23.6,44.1 
1441876155.6,286078799.6,23.6,43.6 
1441876175.7,286078799.0,23.6,43.6 
1441876195.8,286078799.9,23.6,43.6 
1441876216.0,286078799.4,23.6,43.6 
1441876236.1,286078801.5,23.6,43.6 
1441876255.3,286078800.0,23.6,43.1 
1441876275.4,286078802.4,23.6,44.1 
1441876295.6,286078797.3,23.6,43.6 
1441876315.7,286078800.5,23.6,44.1 
1441876335.8,286078801.4,23.6,44.1 
1441876355.9,286078797.2,23.6,44.1 
1441876376.1,286078801.8,23.6,43.6 
1441876395.3,286078803.1,23.6,44.1 
1441876415.4,286078801.4,23.6,44.1 
1441876435.5,286078799.5,23.6,44.1 
1441876455.7,286078795.8,23.6,44.1 
1441876475.8,286078803.0,23.6,44.1 
1441876495.9,286078801.1,23.6,44.6 
1441876516.0,286078798.7,23.6,44.1 
1441876535.3,286078800.7,23.6,44.6 
1441876555.4,286078801.4,23.6,44.1 
1441876575.5,286078802.8,23.6,44.6 
1441876595.6,286078798.5,23.6,44.6 
1441876615.8,286078801.1,23.6,44.1 
1441876635.9,286078797.2,23.6,44.1 
1441876656.0,286078799.4,23.6,44.1 
1441876675.2,286078796.9,23.6,44.1 
1441876695.4,286078803.2,23.6,44.1 
1441876715.5,286078800.6,23.6,44.6 
1441876735.6,286078801.6,23.6,44.1 
1441876755.7,286078800.3,23.6,44.1 
1441876775.9,286078799.2,23.6,44.1 
1441876796.0,286078797.4,23.6,44.1 
1441876815.2,286078798.9,23.6,44.1 
1441876835.4,286078800.8,23.6,44.1 
1441876855.5,286078797.1,23.6,44.1 
1441876875.6,286078798.6,23.6,43.6 
1441876895.7,286078800.1,23.6,43.6 
1441876915.9,286078801.8,23.6,43.6 
1441876936.0,286078800.6,23.6,43.6 
1441876955.2,286078797.3,23.6,43.6 
1441876975.3,286078800.0,23.6,43.1 
1441876995.5,286078802.0,23.6,43.6 
1441877015.6,286078799.8,23.6,43.6 
1441877035.7,286078799.8,23.6,43.6 
1441877055.8,286078797.2,23.6,43.6 
1441877076.0,286078802.9,23.6,43.1 
1441877096.1,286078797.0,23.6,43.6 
1441877115.3,286078798.9,23.6,43.1 
1441877135.4,286078800.8,23.6,43.6 
1441877155.6,286078801.3,23.6,43.6 
1441877175.7,286078799.9,23.6,43.6 
1441877195.8,286078798.1,23.6,43.6 
1441877215.9,286078799.0,23.6,43.1 
1441877236.1,286078798.6,23.6,43.6 
1441877255.3,286078801.0,23.6,43.6 
1441877275.4,286078799.1,23.6,43.6 
1441877295.5,286078798.8,23.6,43.1 
1441877315.7,286078802.2,23.6,43.1 
1441877335.8,286078801.3,23.6,43.6 
1441877355.9,286078799.5,23.6,43.6 
1441877376.0,286078799.9,23.6,43.6 
1441877395.3,286078803.1,23.6,43.6 
1441877415.4,286078799.3,23.6,43.6 
1441877435.5,286078798.9,23.6,43.6 
1441877455.6,286078802.6,23.6,43.1 
1441877475.8,286078799.0,23.6,43.1 
1441877495.9,286078801.4,23.6,43.1 
1441877516.0,286078796.9,23.6,43.1 
1441877535.2,286078800.1,23.6,43.1 
1441877555.4,286078801.4,23.6,43.1 
1441877575.5,286078795.3,23.6,42.6 
1441877595.6,286078802.7,23.6,43.1 
1441877615.7,286078798.3,23.6,43.1 
1441877635.9,286078799.5,23.6,43.1 
1441877656.0,286078801.4,23.6,43.1 
1441877675.2,286078799.4,23.6,43.1 
1441877695.3,286078801.4,23.6,43.1 
1441877715.5,286078798.8,23.6,43.1 
1441877735.6,286078804.3,23.6,43.6 
1441877755.7,286078804.7,23.6,43.6 
1441877775.8,286078797.9,23.6,43.1 
1441877796.0,286078797.8,23.6,43.1 
1441877816.1,286078798.6,23.6,43.1 
1441877835.3,286078804.2,23.6,43.1 
1441877855.4,286078798.2,23.6,43.1 
1441877875.6,286078801.0,23.6,43.1 
1441877895.7,286078798.6,23.6,43.1 
1441877915.8,286078800.3,23.6,43.1 
1441877936.0,286078799.6,23.6,43.1 
1441877956.1,286078802.9,23.6,43.1 
1441877975.3,286078801.2,23.6,43.1 
1441877995.4,286078798.4,23.6,43.1 
1441878015.5,286078799.5,23.6,43.1 
1441878035.7,286078798.8,23.6,43.1 
1441878055.8,286078800.3,23.6,43.1 
1441878075.9,286078804.4,23.6,43.1 
1441878096.0,286078799.8,23.6,43.1 
1441878115.3,286078797.0,23.6,43.1 
1441878135.4,286078800.3,23.6,42.6 
1441878155.5,286078800.8,23.6,42.6 
1441878175.6,286078801.2,23.6,43.1 
1441878195.8,286078797.9,23.6,43.1 
1441878215.9,286078798.4,23.6,43.1 
1441878236.0,286078799.3,23.6,43.1 
1441878255.2,286078804.6,23.6,43.1 
1441878275.4,286078802.8,23.6,42.6 
1441878295.5,286078797.3,23.6,42.1 
1441878315.6,286078797.6,23.6,42.1 
1441878335.8,286078801.1,23.6,42.1 
1441878355.9,286078797.0,23.6,42.1 
1441878376.0,286078801.3,23.6,42.1 
1441878395.2,286078797.2,23.6,42.1 
1441878415.4,286078802.8,23.6,42.1 
1441878435.5,286078799.4,23.6,42.1 
1441878455.6,286078797.6,23.6,42.1 
1441878475.7,286078801.2,23.6,42.1 
1441878495.9,286078797.3,23.6,42.6 
1441878516.0,286078804.4,23.6,42.1 
1441878535.2,286078799.2,23.6,42.6 
1441878555.4,286078798.8,23.6,42.1 
1441878575.5,286078801.3,23.6,42.1 
1441878595.7,286078799.0,23.6,42.1 
1441878615.8,286078798.4,23.6,42.6 
1441878635.9,286078800.4,23.6,42.6 
1441878656.1,286078802.7,23.6,42.6 
1441878675.3,286078796.9,23.6,42.6 
1441878695.4,286078801.2,23.6,42.6 
1441878715.5,286078799.6,23.6,42.6 
1441878735.7,286078799.9,23.6,42.6 
1441878755.8,286078799.8,23.6,42.6 
1441878775.9,286078802.6,23.6,42.6 
1441878796.1,286078800.5,23.6,42.6 
1441878815.3,286078799.4,23.6,42.6 
1441878835.4,286078800.7,23.6,42.6 
1441878855.5,286078802.2,23.6,43.1 
1441878875.7,286078804.4,23.6,43.1 
1441878895.8,286078796.4,23.6,42.6 
1441878915.9,286078797.5,23.6,43.1 
1441878936.1,286078801.2,23.6,43.1 
1441878955.3,286078801.2,23.6,43.1 
1441878975.4,286078799.5,23.6,43.1 
1441878995.5,286078800.5,23.6,43.1 
1441879015.7,286078800.5,23.6,43.1 
1441879035.8,286078798.7,23.6,43.1 
1441879055.9,286078801.5,23.6,43.1 
1441879076.0,286078799.8,23.6,43.1 
1441879095.3,286078795.4,23.6,43.1 
1441879115.4,286078801.6,23.6,43.1 
1441879135.5,286078798.5,23.6,43.1 
1441879155.6,286078804.5,23.6,43.1 
1441879175.8,286078804.6,23.6,43.1 
1441879195.9,286078796.7,23.6,43.1 
