#timestamp,LO_Frequency,Temp,Hum 
1441897215.3,286078797.7,23.6,42.1 
1441897235.4,286078799.3,23.6,42.1 
1441897255.6,286078799.0,23.6,42.1 
1441897275.7,286078799.5,23.6,42.1 
1441897295.8,286078799.4,23.6,42.1 
1441897316.0,286078801.2,23.6,42.1 
1441897336.1,286078796.8,23.6,42.1 
1441897355.3,286078800.0,23.6,42.1 
1441897375.4,286078799.3,23.6,42.1 
1441897395.6,286078799.1,23.6,42.1 
1441897415.7,286078799.4,23.6,42.1 
1441897435.8,286078796.8,23.6,42.1 
1441897455.9,286078803.0,23.6,42.1 
1441897476.1,286078799.8,23.6,40.6 
1441897495.3,286078801.1,23.6,40.6 
1441897515.4,286078801.3,23.6,41.1 
1441897535.6,286078804.7,23.6,41.1 
1441897555.7,286078800.4,23.6,41.6 
1441897575.8,286078804.3,23.6,41.6 
1441897595.9,286078798.9,23.6,42.1 
1441897616.1,286078798.9,23.6,42.1 
1441897635.3,286078803.0,23.6,42.1 
1441897655.4,286078797.0,23.6,41.6 
1441897675.5,286078799.2,23.6,41.6 
1441897695.7,286078797.5,23.6,41.6 
1441897715.8,286078803.0,23.6,42.1 
1441897735.9,286078798.7,23.6,42.1 
1441897756.0,286078801.0,23.6,41.6 
1441897775.3,286078793.9,23.6,41.6 
1441897795.4,286078801.7,23.6,42.1 
1441897815.5,286078803.9,23.6,42.1 
1441897835.6,286078802.9,23.6,42.1 
1441897855.8,286078796.8,23.6,42.1 
1441897875.9,286078800.9,23.6,42.1 
1441897896.0,286078799.2,23.6,42.1 
1441897915.2,286078799.9,23.6,41.6 
1441897935.3,286078794.8,23.6,41.6 
1441897955.5,286078802.8,23.6,42.1 
1441897975.6,286078800.5,23.6,42.1 
1441897995.7,286078798.6,23.6,42.1 
1441898015.9,286078804.4,23.6,42.1 
1441898036.0,286078804.7,23.6,41.6 
1441898055.2,286078802.5,23.6,41.6 
1441898075.3,286078799.7,23.6,42.1 
1441898095.5,286078799.0,23.6,41.6 
1441898115.6,286078798.2,23.6,41.6 
1441898135.7,286078794.4,23.6,41.6 
1441898155.8,286078799.8,23.6,41.1 
1441898176.0,286078799.9,23.6,41.1 
1441898196.1,286078792.5,23.6,41.6 
1441898215.3,286078802.6,23.6,41.6 
1441898235.4,286078795.3,23.6,41.6 
1441898255.6,286078802.5,23.6,41.6 
1441898275.7,286078795.2,23.6,41.6 
1441898295.8,286078801.4,23.6,41.6 
1441898315.9,286078800.6,23.6,42.1 
1441898336.1,286078798.8,23.6,41.6 
1441898355.3,286078799.2,23.6,42.1 
1441898375.4,286078806.3,23.6,41.6 
1441898395.5,286078798.3,23.6,41.6 
1441898415.7,286078796.2,23.6,42.1 
1441898435.8,286078798.7,23.6,41.1 
1441898455.9,286078799.8,23.6,41.1 
1441898476.0,286078797.1,23.6,41.6 
1441898495.3,286078801.4,23.6,41.1 
1441898515.4,286078802.7,23.6,41.6 
1441898535.5,286078802.6,23.6,42.1 
1441898555.6,286078804.6,23.6,42.1 
1441898575.8,286078801.4,23.6,41.6 
1441898595.9,286078803.0,23.6,42.1 
1441898616.0,286078795.9,23.6,42.1 
1441898635.2,286078798.4,23.6,42.1 
1441898655.4,286078799.0,23.6,41.6 
1441898675.5,286078797.4,23.6,41.6 
1441898695.6,286078800.9,23.6,41.6 
1441898715.7,286078798.9,23.6,42.1 
1441898735.9,286078806.1,23.6,41.6 
1441898756.0,286078801.0,23.6,41.6 
1441898776.1,286078795.4,23.6,41.6 
1441898795.3,286078807.4,23.6,42.1 
1441898815.4,286078801.1,23.6,41.6 
1441898835.6,286078797.5,23.6,41.6 
1441898855.7,286078800.3,23.6,42.1 
1441898875.8,286078799.7,23.6,42.1 
1441898896.0,286078803.0,23.6,42.1 
1441898916.1,286078799.9,23.6,42.1 
1441898935.3,286078798.9,23.6,42.6 
1441898955.5,286078801.9,23.6,42.6 
1441898975.6,286078799.5,23.6,42.6 
1441898995.7,286078798.6,23.6,42.6 
1441899015.8,286078800.9,23.6,42.6 
1441899036.0,286078798.2,23.6,42.6 
1441899056.1,286078799.0,23.6,42.6 
1441899075.3,286078800.7,23.6,42.6 
1441899095.4,286078800.2,23.6,42.6 
1441899115.6,286078799.9,23.6,42.1 
1441899135.7,286078799.1,23.6,42.1 
1441899155.8,286078798.6,23.6,42.1 
1441899175.9,286078799.7,23.6,42.1 
1441899196.1,286078803.1,23.6,42.6 
1441899215.3,286078797.3,23.6,42.6 
1441899235.4,286078802.1,23.6,42.6 
1441899255.6,286078801.9,23.6,42.6 
1441899275.7,286078800.8,23.6,42.6 
1441899295.8,286078801.5,23.6,42.6 
1441899315.9,286078800.7,23.6,42.6 
1441899336.1,286078798.7,23.6,42.6 
1441899355.3,286078799.2,23.6,43.1 
1441899375.4,286078799.2,23.6,43.1 
1441899395.5,286078795.2,23.6,42.6 
1441899415.7,286078798.6,23.6,42.6 
1441899435.8,286078801.9,23.6,42.6 
1441899455.9,286078800.6,23.6,42.6 
1441899476.1,286078802.7,23.6,42.6 
1441899495.3,286078797.5,23.6,42.6 
1441899515.4,286078802.9,23.6,42.6 
1441899535.6,286078798.8,23.6,42.6 
1441899555.7,286078798.6,23.6,42.6 
1441899575.8,286078803.8,23.6,42.6 
1441899595.9,286078801.9,23.6,42.6 
1441899616.1,286078801.5,23.6,42.6 
1441899635.3,286078796.7,23.6,42.6 
1441899655.4,286078795.4,23.6,42.6 
1441899675.5,286078801.6,23.6,42.6 
1441899695.7,286078802.4,23.6,42.6 
1441899715.8,286078800.3,23.6,42.6 
1441899735.9,286078799.9,23.6,42.6 
1441899756.0,286078797.4,23.6,42.6 
1441899775.3,286078802.8,23.6,43.1 
1441899795.4,286078801.4,23.6,42.6 
1441899815.5,286078797.3,23.6,42.6 
1441899835.6,286078802.7,23.6,42.6 
1441899855.8,286078798.6,23.6,42.6 
1441899875.9,286078797.0,23.6,42.6 
1441899896.0,286078796.9,23.6,42.6 
1441899915.3,286078800.1,23.6,42.6 
1441899935.4,286078802.0,23.6,42.6 
1441899955.6,286078798.8,23.6,42.6 
1441899975.7,286078803.1,23.6,42.6 
1441899995.8,286078798.6,23.6,42.6 
1441900015.9,286078802.9,23.6,42.6 
1441900036.1,286078799.4,23.6,42.6 
1441900055.3,286078802.1,23.6,43.1 
1441900075.4,286078800.6,23.6,43.1 
1441900095.5,286078803.0,23.6,43.1 
1441900115.7,286078797.4,23.6,42.6 
1441900135.8,286078800.8,23.6,42.6 
1441900155.9,286078793.7,23.6,42.6 
1441900176.0,286078797.8,23.6,42.6 
1441900195.3,286078800.5,23.6,42.6 
1441900215.4,286078802.7,23.6,42.6 
1441900235.5,286078801.3,23.6,42.6 
1441900255.6,286078798.8,23.6,43.1 
1441900275.8,286078803.9,23.6,43.1 
1441900295.9,286078801.1,23.6,43.1 
1441900316.0,286078801.7,23.6,42.6 
1441900335.2,286078800.6,23.6,43.1 
1441900355.4,286078801.5,23.6,42.6 
1441900375.5,286078799.5,23.6,43.1 
1441900395.6,286078800.3,23.6,42.6 
1441900415.7,286078798.7,23.6,43.1 
1441900435.9,286078804.5,23.6,42.6 
1441900456.0,286078799.9,23.6,43.1 
1441900475.2,286078798.8,23.6,42.6 
1441900495.3,286078801.5,23.6,42.6 
1441900515.5,286078797.7,23.6,42.6 
1441900535.6,286078799.0,23.6,42.1 
1441900555.7,286078795.9,23.6,41.6 
1441900575.8,286078799.4,23.6,41.1 
1441900596.0,286078802.5,23.6,41.6 
1441900616.1,286078803.3,23.6,41.6 
1441900635.3,286078801.0,23.6,41.1 
1441900655.4,286078795.4,23.6,41.1 
1441900675.6,286078796.8,23.6,42.1 
1441900695.7,286078800.2,23.6,42.1 
1441900715.8,286078803.1,23.6,42.6 
1441900735.9,286078797.4,23.6,42.6 
1441900756.1,286078800.4,23.6,42.1 
1441900775.3,286078796.8,23.6,42.6 
1441900795.4,286078802.0,23.6,42.1 
