#timestamp,LO_Frequency,Temp,Hum 
1441911615.3,286078799.9,25.0,44.1 
1441911635.4,286078798.8,25.0,44.1 
1441911655.5,286078799.3,25.0,44.1 
1441911675.6,286078797.5,25.0,44.1 
1441911695.8,286078801.2,25.0,44.1 
1441911715.9,286078802.2,25.0,44.1 
1441911736.0,286078799.0,25.0,44.1 
1441911755.2,286078799.5,25.0,44.1 
1441911775.4,286078799.9,25.0,44.1 
1441911795.5,286078796.9,25.0,44.1 
1441911815.6,286078803.2,25.0,44.1 
1441911835.7,286078800.1,25.0,44.1 
1441911855.9,286078801.6,25.0,44.1 
1441911876.0,286078799.6,25.0,44.1 
1441911895.2,286078801.6,25.0,44.1 
1441911915.3,286078797.1,25.0,44.1 
1441911935.5,286078801.2,25.0,44.1 
1441911955.6,286078796.9,25.0,44.1 
1441911975.7,286078802.0,25.0,44.1 
1441911995.8,286078801.1,25.0,44.1 
1441912016.0,286078802.6,25.0,44.1 
1441912036.1,286078801.5,25.0,44.1 
1441912055.3,286078796.8,25.0,44.1 
1441912075.4,286078799.1,25.0,44.1 
1441912095.6,286078799.7,25.0,44.1 
1441912115.7,286078800.6,25.0,44.1 
1441912135.8,286078799.8,25.0,44.1 
1441912155.9,286078799.4,25.0,44.1 
1441912176.1,286078799.3,25.0,44.1 
1441912195.3,286078801.3,25.0,44.1 
1441912215.4,286078798.7,25.0,44.1 
1441912235.5,286078801.2,25.0,44.1 
1441912255.7,286078799.9,25.0,44.1 
1441912275.8,286078798.1,25.0,44.1 
1441912295.9,286078798.0,25.0,44.1 
1441912316.1,286078801.3,25.0,44.1 
1441912335.3,286078799.3,25.0,44.1 
1441912355.4,286078798.4,25.0,44.1 
1441912375.6,286078800.0,25.0,44.1 
1441912395.7,286078798.4,25.0,44.1 
1441912415.8,286078803.1,25.0,44.1 
1441912435.9,286078798.6,25.0,44.1 
1441912456.1,286078802.3,25.0,44.1 
1441912475.3,286078801.0,25.0,44.1 
1441912495.4,286078799.5,25.0,43.6 
1441912515.5,286078799.0,25.0,43.6 
1441912535.7,286078801.1,25.0,43.6 
1441912555.8,286078800.9,25.0,43.6 
1441912575.9,286078799.4,25.0,44.1 
1441912596.1,286078798.5,25.0,43.6 
1441912615.3,286078798.7,25.0,44.1 
1441912635.4,286078800.4,25.0,44.1 
1441912655.5,286078800.8,25.0,44.1 
1441912675.7,286078797.6,25.0,44.1 
1441912695.8,286078799.6,25.0,44.1 
1441912715.9,286078798.7,25.0,43.6 
1441912736.0,286078800.0,25.0,43.6 
1441912755.3,286078801.0,25.0,43.6 
1441912775.4,286078803.0,25.0,43.6 
1441912795.5,286078798.5,25.0,43.6 
1441912815.6,286078802.3,25.0,43.6 
1441912835.8,286078800.5,25.0,44.1 
1441912855.9,286078800.0,25.0,43.6 
1441912876.0,286078801.2,25.0,43.6 
1441912895.2,286078803.0,25.0,43.6 
1441912915.4,286078797.1,25.0,44.1 
1441912935.5,286078800.3,25.0,43.6 
1441912955.6,286078801.4,25.0,43.6 
1441912975.7,286078800.7,25.0,43.6 
1441912995.9,286078799.4,25.0,43.6 
1441913016.0,286078797.7,25.0,43.6 
1441913035.2,286078801.0,25.0,43.6 
1441913055.3,286078799.7,25.0,43.6 
1441913075.5,286078801.4,25.0,43.6 
1441913095.6,286078797.1,24.3,43.6 
1441913115.7,286078800.8,24.3,44.1 
1441913135.8,286078797.1,24.3,43.6 
1441913156.0,286078804.2,25.0,43.6 
1441913176.1,286078799.0,25.0,43.6 
1441913195.3,286078801.1,25.0,43.6 
1441913215.4,286078799.2,25.0,43.6 
1441913235.6,286078798.9,25.0,43.6 
1441913255.7,286078800.9,25.0,43.6 
1441913275.8,286078798.5,25.0,43.6 
1441913295.9,286078800.6,25.0,43.6 
1441913316.1,286078801.3,25.0,43.6 
1441913335.3,286078798.8,25.0,43.6 
1441913355.4,286078801.3,25.0,43.6 
1441913375.5,286078801.0,25.0,43.6 
1441913395.7,286078799.3,25.0,43.6 
1441913415.8,286078800.9,24.3,43.6 
1441913435.9,286078801.1,24.3,43.6 
1441913456.0,286078797.2,24.3,43.6 
1441913475.2,286078802.4,24.3,43.6 
1441913495.4,286078798.6,25.0,43.6 
1441913515.5,286078801.4,25.0,43.6 
1441913535.6,286078798.5,25.0,43.6 
1441913555.8,286078798.9,25.0,43.6 
1441913575.9,286078801.4,25.0,43.6 
1441913596.0,286078801.1,25.0,43.6 
1441913615.2,286078797.7,25.0,43.6 
1441913635.4,286078799.1,25.0,43.6 
1441913655.5,286078800.7,25.0,43.6 
1441913675.6,286078801.0,25.0,43.6 
1441913695.8,286078801.2,25.0,43.6 
1441913715.9,286078798.5,25.0,43.6 
1441913736.0,286078804.4,25.0,43.6 
1441913755.3,286078795.6,25.0,43.6 
1441913775.4,286078803.9,25.0,43.6 
1441913795.5,286078799.6,25.0,43.6 
1441913815.6,286078798.6,25.0,43.6 
1441913835.8,286078803.0,25.0,43.6 
1441913855.9,286078793.8,25.0,43.6 
1441913876.0,286078803.3,25.0,43.6 
1441913895.2,286078797.9,25.0,43.6 
1441913915.4,286078800.5,25.0,43.6 
1441913935.5,286078800.4,25.0,43.6 
1441913955.6,286078805.1,24.3,43.6 
1441913975.7,286078799.0,24.3,43.6 
1441913995.9,286078804.3,24.3,43.6 
1441914016.0,286078795.9,25.0,43.6 
1441914035.2,286078802.0,25.0,43.6 
1441914055.3,286078800.0,25.0,43.6 
1441914075.5,286078802.4,25.0,43.6 
1441914095.6,286078799.7,24.3,43.6 
1441914115.7,286078797.4,25.0,43.6 
1441914135.8,286078795.3,25.0,43.6 
1441914156.0,286078800.9,25.0,43.6 
1441914176.1,286078801.1,25.0,43.6 
1441914195.3,286078800.2,25.0,43.6 
1441914215.4,286078804.0,24.3,43.6 
1441914235.6,286078804.7,24.3,43.6 
1441914255.7,286078800.1,24.3,44.1 
1441914275.8,286078805.4,24.3,44.1 
1441914295.9,286078803.9,24.3,44.1 
1441914316.1,286078804.4,24.3,44.6 
1441914335.3,286078800.2,24.3,44.6 
1441914355.4,286078802.0,24.3,44.6 
1441914375.5,286078802.4,24.3,44.6 
1441914395.7,286078802.6,24.3,44.6 
1441914415.8,286078802.7,24.3,44.6 
1441914435.9,286078803.0,24.3,44.6 
1441914456.0,286078797.4,24.3,44.6 
1441914475.3,286078800.5,24.3,44.6 
1441914495.4,286078801.7,24.3,44.6 
1441914515.5,286078800.5,24.3,44.6 
1441914535.6,286078801.8,24.3,44.6 
1441914555.8,286078802.5,24.3,44.6 
1441914575.9,286078799.5,24.3,45.1 
1441914596.0,286078799.3,24.3,44.6 
1441914615.3,286078800.8,24.3,45.1 
1441914635.4,286078799.1,24.3,44.6 
1441914655.5,286078794.2,24.3,44.6 
1441914675.6,286078794.7,24.3,44.1 
1441914695.8,286078799.2,24.3,44.6 
1441914715.9,286078796.0,24.3,44.6 
1441914736.0,286078797.9,24.3,44.6 
1441914755.3,286078796.8,24.3,44.6 
1441914775.4,286078801.4,24.3,44.6 
1441914795.5,286078795.8,24.3,44.6 
1441914815.6,286078798.6,24.3,44.6 
1441914835.8,286078801.5,24.3,44.6 
1441914855.9,286078795.4,24.3,44.6 
1441914876.0,286078801.5,24.3,44.6 
1441914895.2,286078797.5,24.3,44.6 
1441914915.4,286078802.4,24.3,44.6 
1441914935.5,286078797.3,24.3,44.6 
1441914955.6,286078800.2,24.3,44.6 
1441914975.7,286078802.6,24.3,44.6 
1441914995.9,286078798.7,24.3,44.6 
1441915016.0,286078800.5,24.3,44.6 
1441915036.1,286078802.6,24.3,44.6 
1441915055.3,286078801.5,24.3,44.6 
1441915075.5,286078798.1,24.3,44.6 
1441915095.6,286078797.4,24.3,44.6 
1441915115.7,286078800.2,24.3,44.6 
1441915135.8,286078801.8,24.3,44.6 
1441915156.0,286078801.1,24.3,44.6 
1441915176.1,286078799.1,24.3,44.6 
1441915195.3,286078801.3,24.3,44.6 
