#timestamp,LO_Frequency,Temp,Hum 
1441850415.3,286078801.4,23.6,43.1 
1441850435.4,286078797.0,23.6,43.6 
1441850455.5,286078801.4,23.6,43.1 
1441850475.7,286078795.6,23.6,43.6 
1441850495.8,286078801.7,23.6,43.6 
1441850515.9,286078801.8,23.6,42.6 
1441850536.0,286078800.4,23.6,43.1 
1441850555.3,286078803.1,23.6,43.1 
1441850575.4,286078797.4,23.6,43.6 
1441850595.5,286078800.8,23.6,43.1 
1441850615.6,286078800.7,23.6,43.1 
1441850635.8,286078801.1,23.6,42.6 
1441850655.9,286078799.2,23.6,43.1 
1441850676.0,286078799.7,23.6,43.1 
1441850695.2,286078800.5,23.6,43.1 
1441850715.4,286078801.4,23.6,43.1 
1441850735.5,286078801.5,23.6,43.1 
1441850755.6,286078795.3,23.6,42.6 
1441850775.7,286078801.5,23.6,43.1 
1441850795.9,286078802.6,23.6,43.1 
1441850816.0,286078797.4,23.6,43.1 
1441850836.1,286078798.8,23.6,43.1 
1441850855.3,286078802.6,23.6,42.6 
1441850875.5,286078797.2,23.6,43.1 
1441850895.6,286078802.9,23.6,43.1 
1441850915.7,286078799.9,23.6,43.1 
1441850935.8,286078797.2,23.6,43.6 
1441850956.0,286078800.2,23.6,43.1 
1441850975.7,286078802.5,23.6,43.1 
1441850995.9,286078799.7,23.6,42.6 
1441851016.0,286078797.3,23.6,43.1 
1441851035.2,286078800.6,23.6,43.1 
1441851055.3,286078800.4,23.6,42.6 
1441851075.5,286078800.6,23.6,43.1 
1441851095.6,286078801.2,23.6,43.6 
1441851115.7,286078798.5,23.6,42.6 
1441851135.8,286078802.3,23.6,43.1 
1441851156.0,286078797.5,23.6,42.6 
1441851176.1,286078801.5,23.6,42.6 
1441851195.3,286078799.4,23.6,43.1 
1441851215.4,286078800.6,23.6,43.1 
1441851235.6,286078801.5,23.6,43.1 
1441851255.7,286078799.9,23.6,43.1 
1441851275.8,286078796.1,23.6,43.6 
1441851295.9,286078798.6,23.6,43.1 
1441851316.1,286078802.2,23.6,42.1 
1441851335.3,286078800.4,23.6,43.1 
1441851355.4,286078802.1,23.6,43.1 
1441851375.6,286078802.2,23.6,42.6 
1441851395.7,286078801.5,23.6,42.6 
1441851415.9,286078799.3,23.6,42.6 
1441851436.0,286078795.4,23.6,43.1 
1441851455.2,286078801.8,23.6,43.1 
1441851475.4,286078801.1,23.6,43.1 
1441851495.5,286078801.1,23.6,43.1 
1441851515.6,286078798.7,23.6,43.1 
1441851535.8,286078797.1,23.6,43.6 
1441851555.9,286078797.7,23.6,43.1 
1441851576.0,286078801.1,23.6,43.1 
1441851595.2,286078802.7,23.6,43.6 
1441851615.4,286078797.8,23.6,43.1 
1441851635.5,286078798.4,23.6,43.1 
1441851655.6,286078800.0,23.6,43.6 
1441851675.7,286078804.4,23.6,42.6 
1441851695.9,286078801.0,23.6,43.1 
1441851716.0,286078796.8,23.6,43.1 
1441851735.2,286078800.4,23.6,43.6 
1441851755.3,286078799.3,23.6,43.1 
1441851775.5,286078799.2,23.6,42.6 
1441851795.6,286078800.3,23.6,42.6 
1441851815.7,286078803.1,23.6,42.6 
1441851835.8,286078800.9,23.6,42.6 
1441851856.0,286078799.7,23.6,43.1 
1441851876.1,286078798.5,23.6,43.1 
1441851895.3,286078798.4,23.6,43.1 
1441851915.4,286078800.9,23.6,43.6 
1441851935.6,286078801.2,23.6,43.1 
1441851955.7,286078800.7,23.6,43.1 
1441851975.8,286078797.1,23.6,43.1 
1441851995.9,286078803.0,23.6,43.1 
1441852016.1,286078799.3,23.6,42.6 
1441852035.3,286078799.0,23.6,43.1 
1441852055.4,286078796.9,23.6,43.1 
1441852075.5,286078800.4,23.6,43.1 
1441852095.7,286078800.4,23.6,43.6 
1441852115.8,286078802.2,23.6,42.6 
1441852135.9,286078800.6,23.6,42.6 
1441852156.0,286078799.4,23.6,42.6 
1441852175.3,286078799.8,23.6,43.1 
1441852195.4,286078798.5,23.6,42.6 
1441852215.5,286078800.9,23.6,43.1 
1441852235.6,286078800.6,23.6,42.6 
1441852255.8,286078801.5,23.6,42.6 
1441852275.9,286078799.9,23.6,43.6 
1441852296.0,286078795.6,23.6,43.1 
1441852315.2,286078802.5,23.6,42.6 
1441852335.4,286078798.8,23.6,43.1 
1441852355.5,286078803.1,23.6,43.1 
1441852375.6,286078797.3,23.6,43.1 
1441852395.8,286078802.8,23.6,42.6 
1441852415.9,286078803.1,23.6,42.6 
1441852436.0,286078798.9,23.6,43.1 
1441852455.2,286078798.4,23.6,42.6 
1441852475.4,286078800.1,23.6,43.1 
1441852495.5,286078800.5,23.6,43.1 
1441852515.6,286078798.8,23.6,43.1 
1441852535.7,286078804.6,23.6,43.1 
1441852555.9,286078798.1,23.6,43.1 
1441852576.0,286078799.3,23.6,43.1 
1441852595.2,286078801.8,23.6,43.1 
1441852615.3,286078801.4,23.6,43.1 
1441852635.5,286078797.8,23.6,43.1 
1441852655.6,286078797.3,23.6,43.1 
1441852675.7,286078800.4,23.6,43.1 
1441852695.8,286078801.1,23.6,43.1 
1441852716.0,286078799.7,23.6,43.1 
1441852736.1,286078798.4,23.6,43.1 
1441852755.3,286078801.1,23.6,43.1 
1441852775.4,286078798.4,23.6,43.6 
1441852795.6,286078803.1,23.6,43.1 
1441852815.7,286078798.6,23.6,43.1 
1441852835.8,286078800.6,23.6,43.1 
1441852855.9,286078799.3,23.6,42.6 
1441852876.1,286078802.8,23.6,42.6 
1441852895.3,286078798.0,23.6,42.6 
1441852915.4,286078798.4,23.6,43.1 
1441852935.5,286078804.5,23.6,43.1 
1441852955.7,286078796.9,23.6,43.1 
1441852975.8,286078800.9,23.6,42.6 
1441852995.9,286078801.1,23.6,43.1 
1441853016.0,286078799.0,23.6,43.1 
1441853035.2,286078800.4,23.6,43.1 
1441853055.4,286078799.2,23.6,42.6 
1441853075.5,286078801.0,23.6,42.6 
1441853095.6,286078800.9,23.6,43.1 
1441853115.8,286078801.2,23.6,43.6 
1441853135.9,286078797.1,23.6,43.1 
1441853156.0,286078800.8,23.6,43.1 
1441853175.2,286078799.9,23.6,43.1 
1441853195.4,286078800.9,23.6,42.6 
1441853215.5,286078800.3,23.6,42.6 
1441853235.6,286078799.1,23.6,42.6 
1441853255.7,286078801.3,23.6,43.6 
1441853275.9,286078799.9,23.6,43.1 
1441853296.0,286078798.6,23.6,43.1 
1441853315.2,286078799.0,23.6,43.1 
1441853335.4,286078802.9,23.6,42.6 
1441853355.5,286078798.5,23.6,43.1 
1441853375.6,286078800.9,23.6,43.1 
1441853395.7,286078801.1,23.6,42.6 
1441853415.9,286078797.0,23.6,43.1 
1441853436.0,286078801.9,23.6,43.1 
1441853455.2,286078799.1,23.6,42.6 
1441853475.3,286078801.2,23.6,42.6 
1441853495.5,286078799.3,23.6,43.1 
1441853515.6,286078798.9,23.6,43.1 
1441853535.7,286078798.5,23.6,43.1 
1441853555.9,286078800.6,23.6,43.1 
1441853576.0,286078803.1,23.6,42.6 
1441853596.1,286078797.6,23.6,43.1 
1441853615.3,286078798.6,23.6,43.1 
1441853635.4,286078803.4,23.6,43.1 
1441853655.6,286078800.4,23.6,43.1 
1441853675.7,286078801.5,23.6,43.1 
1441853695.8,286078799.6,23.6,43.1 
1441853716.0,286078797.8,23.6,43.1 
1441853736.1,286078798.5,23.6,43.1 
1441853755.3,286078798.4,23.6,43.1 
1441853775.4,286078804.3,23.6,43.1 
1441853795.6,286078797.0,23.6,43.1 
1441853815.7,286078798.8,23.6,43.6 
1441853835.8,286078800.8,23.6,43.1 
1441853855.9,286078800.4,23.6,42.6 
1441853876.1,286078800.2,23.6,43.1 
1441853895.3,286078801.4,23.6,43.1 
1441853915.4,286078798.5,23.6,43.1 
1441853935.5,286078803.0,23.6,43.1 
1441853955.7,286078799.2,23.6,43.1 
1441853975.8,286078799.5,23.6,43.6 
1441853995.9,286078800.5,23.6,43.1 
