#timestamp,LO_Frequency,Temp,Hum 
1441915215.4,286078801.1,24.3,44.6 
1441915235.5,286078798.4,24.3,44.6 
1441915255.7,286078800.0,24.3,44.6 
1441915275.8,286078804.7,24.3,44.6 
1441915295.9,286078797.0,24.3,44.6 
1441915316.1,286078801.3,24.3,44.6 
1441915335.3,286078799.2,24.3,45.1 
1441915355.4,286078800.8,24.3,45.1 
1441915375.5,286078800.9,24.3,45.1 
1441915395.7,286078799.8,24.3,45.1 
1441915415.8,286078798.9,24.3,45.1 
1441915435.9,286078803.1,24.3,45.1 
1441915456.0,286078799.7,24.3,45.1 
1441915475.3,286078798.7,24.3,45.1 
1441915495.4,286078802.5,24.3,45.1 
1441915515.5,286078799.4,24.3,45.1 
1441915535.6,286078799.8,24.3,45.1 
1441915555.8,286078798.5,24.3,45.1 
1441915575.9,286078801.0,24.3,45.1 
1441915596.0,286078800.6,24.3,45.1 
1441915615.2,286078799.8,24.3,45.1 
1441915635.4,286078799.2,24.3,45.1 
1441915655.5,286078799.1,24.3,45.1 
1441915675.6,286078801.2,24.3,45.1 
1441915695.7,286078801.5,24.3,45.1 
1441915715.9,286078798.4,24.3,45.1 
1441915736.0,286078800.0,24.3,45.1 
1441915756.1,286078798.8,24.3,44.6 
1441915775.3,286078800.6,24.3,44.6 
1441915795.5,286078799.0,24.3,45.1 
1441915815.6,286078800.2,24.3,45.1 
1441915835.7,286078801.5,24.3,45.1 
1441915855.8,286078799.0,24.3,45.1 
1441915876.0,286078798.8,24.3,45.1 
1441915896.1,286078803.1,24.3,45.1 
1441915915.3,286078799.9,24.3,45.1 
1441915935.4,286078797.2,24.3,45.1 
1441915955.5,286078801.3,24.3,45.1 
1441915975.7,286078798.9,24.3,45.1 
1441915995.8,286078801.3,24.3,45.1 
1441916015.9,286078798.5,24.3,45.1 
1441916036.0,286078802.0,24.3,45.1 
1441916055.3,286078801.3,24.3,45.1 
1441916075.4,286078799.5,24.3,45.1 
1441916095.5,286078798.7,24.3,45.1 
1441916115.6,286078800.9,24.3,45.1 
1441916135.8,286078800.8,24.3,45.1 
1441916155.9,286078799.6,24.3,44.6 
1441916176.0,286078799.4,24.3,44.6 
1441916195.3,286078803.1,24.3,45.1 
1441916215.4,286078798.3,24.3,45.1 
1441916235.5,286078799.5,24.3,45.1 
1441916255.7,286078801.2,24.3,45.1 
1441916275.8,286078796.8,24.3,45.1 
1441916295.9,286078801.2,24.3,45.1 
1441916316.0,286078797.0,24.3,44.6 
1441916335.2,286078802.3,24.3,45.1 
1441916355.4,286078801.4,24.3,44.6 
1441916375.5,286078801.5,24.3,45.1 
1441916395.6,286078796.8,24.3,45.1 
1441916415.7,286078802.5,24.3,45.1 
1441916435.9,286078799.9,24.3,45.1 
1441916456.0,286078801.3,24.3,45.1 
1441916475.2,286078798.3,24.3,45.1 
1441916495.3,286078801.0,24.3,45.1 
1441916515.5,286078799.9,24.3,45.1 
1441916535.6,286078798.7,24.3,45.1 
1441916555.7,286078800.7,24.3,45.1 
1441916575.9,286078799.7,24.3,45.1 
1441916596.0,286078799.8,24.3,45.1 
1441916616.1,286078798.8,24.3,45.1 
1441916635.3,286078800.8,24.3,45.1 
1441916655.5,286078800.7,24.3,45.1 
1441916675.6,286078800.8,24.3,45.1 
1441916695.7,286078799.6,24.3,45.1 
1441916715.9,286078798.4,24.3,45.1 
1441916736.0,286078802.5,24.3,45.1 
1441916756.1,286078800.4,24.3,45.1 
1441916775.3,286078800.2,24.3,45.1 
1441916795.5,286078801.3,24.3,45.1 
1441916815.6,286078795.2,24.3,45.1 
1441916835.7,286078802.3,24.3,45.1 
1441916855.9,286078796.9,24.3,45.1 
1441916876.0,286078803.0,24.3,45.1 
1441916896.1,286078797.6,24.3,45.1 
1441916915.3,286078800.4,24.3,45.1 
1441916935.5,286078800.6,24.3,45.1 
1441916955.6,286078798.4,24.3,45.1 
1441916975.7,286078803.9,24.3,45.1 
1441916995.8,286078801.3,24.3,45.1 
1441917016.0,286078801.4,24.3,45.1 
1441917036.1,286078799.3,24.3,45.1 
1441917055.3,286078801.1,24.3,45.1 
1441917075.4,286078798.9,24.3,45.1 
1441917095.6,286078801.6,24.3,45.1 
1441917115.7,286078801.3,24.3,45.1 
1441917135.8,286078800.5,24.3,45.1 
1441917155.9,286078799.9,24.3,45.1 
1441917176.1,286078798.7,24.3,45.1 
1441917195.3,286078801.2,24.3,45.1 
1441917215.4,286078801.5,24.3,45.1 
1441917235.5,286078799.7,24.3,45.1 
1441917255.7,286078799.8,24.3,45.1 
1441917275.8,286078799.8,24.3,45.1 
1441917295.9,286078799.4,24.3,45.1 
1441917316.0,286078798.7,24.3,45.1 
1441917335.3,286078803.0,24.3,45.1 
1441917355.4,286078796.7,24.3,45.1 
1441917375.5,286078797.4,24.3,44.6 
1441917395.7,286078800.2,24.3,44.6 
1441917415.8,286078795.7,24.3,44.6 
1441917435.9,286078804.5,24.3,44.6 
1441917456.0,286078795.7,24.3,44.6 
1441917475.2,286078798.9,24.3,44.6 
1441917495.4,286078802.5,24.3,44.6 
1441917515.5,286078797.1,24.3,44.6 
1441917535.6,286078803.0,24.3,44.6 
1441917555.7,286078800.0,24.3,44.6 
1441917575.9,286078800.4,24.3,44.6 
1441917596.0,286078801.2,24.3,44.6 
1441917615.2,286078798.9,24.3,44.6 
1441917635.3,286078801.2,24.3,44.6 
1441917655.5,286078798.3,24.3,44.6 
1441917675.6,286078799.4,24.3,44.6 
1441917695.7,286078800.7,24.3,44.6 
1441917715.8,286078800.5,24.3,44.6 
1441917736.0,286078797.6,24.3,44.6 
1441917756.1,286078802.1,24.3,44.6 
1441917775.3,286078800.8,24.3,45.1 
1441917795.4,286078803.0,24.3,44.6 
1441917815.6,286078799.0,24.3,44.6 
1441917835.7,286078801.3,24.3,45.1 
1441917855.8,286078798.4,24.3,45.1 
1441917875.9,286078802.4,24.3,45.1 
1441917896.1,286078801.4,24.3,45.1 
1441917915.3,286078798.2,24.3,45.1 
1441917935.4,286078799.6,24.3,45.1 
1441917955.6,286078797.6,24.3,45.1 
1441917975.7,286078804.7,24.3,45.1 
1441917995.8,286078797.3,24.3,45.1 
1441918015.9,286078801.0,24.3,45.1 
1441918036.1,286078798.3,24.3,44.6 
1441918055.3,286078797.2,24.3,44.6 
1441918075.4,286078802.6,24.3,44.6 
1441918095.6,286078801.4,24.3,44.6 
1441918115.7,286078797.2,24.3,44.6 
1441918135.8,286078798.7,24.3,44.6 
1441918155.9,286078800.5,24.3,45.1 
1441918176.1,286078799.6,24.3,45.1 
1441918195.3,286078796.8,24.3,45.1 
1441918215.4,286078800.5,24.3,45.1 
1441918235.6,286078800.8,24.3,45.1 
1441918255.7,286078798.8,24.3,44.6 
1441918275.8,286078803.0,24.3,44.6 
1441918296.0,286078799.0,24.3,45.1 
1441918315.2,286078798.9,24.3,45.1 
1441918335.3,286078800.4,24.3,45.1 
1441918355.5,286078800.3,24.3,45.1 
1441918375.6,286078798.8,24.3,45.1 
1441918395.7,286078802.9,24.3,45.1 
1441918415.9,286078801.3,24.3,44.6 
1441918436.0,286078796.9,24.3,45.1 
1441918455.2,286078803.1,24.3,45.1 
1441918475.4,286078796.9,24.3,45.1 
1441918495.5,286078800.3,24.3,45.1 
1441918515.6,286078802.7,24.3,45.1 
1441918535.8,286078799.4,24.3,45.1 
1441918555.9,286078795.2,24.3,45.1 
1441918576.0,286078800.4,24.3,45.1 
1441918595.2,286078802.1,24.3,45.1 
1441918615.4,286078798.5,24.3,44.6 
1441918635.5,286078800.6,24.3,44.6 
1441918655.6,286078801.3,24.3,44.6 
1441918675.8,286078797.5,24.3,44.6 
1441918695.9,286078798.5,24.3,44.6 
1441918716.0,286078798.5,24.3,44.6 
1441918735.2,286078803.2,24.3,44.6 
1441918755.3,286078800.6,24.3,44.6 
1441918775.5,286078799.3,24.3,44.6 
1441918795.6,286078802.0,24.3,44.6 
