# file name; noise; peak f.; mag.; duration
20150910060032754_OBSJAROMER-R2_met.fits;0.147233;10642.1;0.654581;0.341333
20150910060102792_OBSJAROMER-R2_met.fits;0.178916;10568.8;0.89832;0.341333
20150910060108253_OBSJAROMER-R2_met.fits;0.210823;10611.3;0.434119;0.170667
20150910060117298_OBSJAROMER-R2_met.fits;0.118149;10551.3;0.278888;0.170667
20150910060050845_OBSJAROMER-R2_snap.fits;0.2319;10599.6;0.163969;0
20150910060239560_OBSJAROMER-R2_met.fits;0.131592;10647.9;0.271856;0.170667
20150910060150920_OBSJAROMER-R2_snap.fits;0.119481;10601.1;0.140109;0
20150910060250994_OBSJAROMER-R2_snap.fits;0.140044;10599.6;0.147952;0
20150910060412744_OBSJAROMER-R2_met.fits;0.173909;10596.7;0.615283;0.341333
20150910060428616_OBSJAROMER-R2_met.fits;0.197422;10601.1;0.450257;0.170667
20150910060442781_OBSJAROMER-R2_met.fits;0.42121;10596.7;0.99991;0.341333
20150910060351069_OBSJAROMER-R2_snap.fits;0.186205;10605.5;0.173523;0
20150910060508893_OBSJAROMER-R2_met.fits;0.13697;10599.6;0.376031;0.170667
20150910060532616_OBSJAROMER-R2_met.fits;0.193558;10586.4;0.402535;0.170667
20150910060542344_OBSJAROMER-R2_met.fits;0.162912;10609.9;0.566033;0.682667
20150910060451144_OBSJAROMER-R2_snap.fits;0.136786;10599.6;0.142375;0
20150910060608285_OBSJAROMER-R2_met.fits;0.236722;10601.1;0.478159;0.170667
20150910060551218_OBSJAROMER-R2_snap.fits;0.141945;10595.2;0.143856;0
20150910060702728_OBSJAROMER-R2_met.fits;0.201077;10557.1;0.448709;0.341333
20150910060731570_OBSJAROMER-R2_met.fits;0.251478;10612.8;0.847421;0.341333
20150910060651293_OBSJAROMER-R2_snap.fits;0.162998;10612.8;0.194733;0
20150910060840861_OBSJAROMER-R2_met.fits;0.149535;10555.7;0.336282;0.170667
20150910060844957_OBSJAROMER-R2_met.fits;0.119465;10611.3;0.65316;0.512
20150910060751368_OBSJAROMER-R2_snap.fits;0.117509;10599.6;0.159009;0
20150910060848370_OBSJAROMER-R2_met.fits;0.205986;10601.1;0.494183;0.170667
20150910060851442_OBSJAROMER-R2_snap.fits;0.176274;10563;0.160147;0
20150910061002781_OBSJAROMER-R2_met.fits;0.57478;10601.1;1.18318;0.341333
20150910060951517_OBSJAROMER-R2_snap.fits;0.183982;10595.2;0.166028;0
20150910061051592_OBSJAROMER-R2_snap.fits;0.17223;10601.1;0.155255;0
20150910061208733_OBSJAROMER-R2_met.fits;0.212033;10614.3;0.448656;0.170667
20150910061212829_OBSJAROMER-R2_met.fits;0.25285;10561.5;0.898504;0.170667
20150910061151666_OBSJAROMER-R2_snap.fits;0.129304;10599.6;0.125598;0
20150910061251741_OBSJAROMER-R2_snap.fits;0.162276;10647.9;0.177156;0
20150910061412808_OBSJAROMER-R2_met.fits;0.514991;10636.2;1.21192;0.341333
20150910061351816_OBSJAROMER-R2_snap.fits;0.14853;10599.6;0.117678;0
20150910061451890_OBSJAROMER-R2_snap.fits;0.182375;10615.7;0.158313;0
20150910061551965_OBSJAROMER-R2_snap.fits;0.17622;10580.6;0.11886;0
20150910061655112_OBSJAROMER-R2_met.fits;0.176575;10646.5;0.382265;0.170667
20150910061652040_OBSJAROMER-R2_snap.fits;0.119565;10601.1;0.142297;0
20150910061752114_OBSJAROMER-R2_snap.fits;0.096958;10647.9;0.143385;0
20150910061852360_OBSJAROMER-R2_met.fits;0.165785;10599.6;0.335545;0.170667
20150910061932978_OBSJAROMER-R2_met.fits;0.242239;10595.2;0.485591;0.170667
20150910061852189_OBSJAROMER-R2_snap.fits;0.198651;10583.5;0.12096;0
20150910061952264_OBSJAROMER-R2_snap.fits;0.152717;10601.1;0.157078;0
20150910062128690_OBSJAROMER-R2_met.fits;0.153655;10599.6;0.309846;0.341333
20150910062052338_OBSJAROMER-R2_snap.fits;0.157511;10602.5;0.146302;0
20150910062152754_OBSJAROMER-R2_met.fits;0.209704;10620.1;0.759375;0.341333
20150910062202824_OBSJAROMER-R2_met.fits;0.219846;10605.5;0.83812;0.853333
20150910062226034_OBSJAROMER-R2_met.fits;0.133772;10601.1;0.830308;0.170667
20150910062233544_OBSJAROMER-R2_met.fits;0.15631;10596.7;0.35219;0.170667
20150910062152413_OBSJAROMER-R2_snap.fits;0.156651;10590.8;0.129273;0
20150910062328669_OBSJAROMER-R2_met.fits;0.203264;10631.8;0.409136;0.341333
20150910062252488_OBSJAROMER-R2_snap.fits;0.115131;10599.6;0.163921;0
20150910062408946_OBSJAROMER-R2_met.fits;0.16313;10608.4;0.404684;0.170667
20150910062422770_OBSJAROMER-R2_met.fits;0.438163;10568.8;0.991032;0.341333
20150910062428061_OBSJAROMER-R2_met.fits;0.141596;10601.1;0.336857;2.048
20150910062352562_OBSJAROMER-R2_snap.fits;0.187097;10599.6;0.155238;0
20150910062452637_OBSJAROMER-R2_snap.fits;0.138841;10618.7;0.130182;0
20150910062559026_OBSJAROMER-R2_met.fits;0.0968956;10605.5;0.208381;0.170667
20150910062608754_OBSJAROMER-R2_met.fits;0.22104;10601.1;0.448719;0.170667
20150910062552712_OBSJAROMER-R2_snap.fits;0.161913;10647.9;0.123708;0
20150910062652786_OBSJAROMER-R2_snap.fits;0.142891;10585;0.13464;0
20150910062808562_OBSJAROMER-R2_met.fits;0.162879;10592.3;0.538872;0.170667
20150910062812829_OBSJAROMER-R2_met.fits;0.404834;10624.5;1.25248;0.170667
20150910062848840_OBSJAROMER-R2_met.fits;0.171149;10621.6;0.359836;0.170667
20150910062752861_OBSJAROMER-R2_snap.fits;0.14497;10601.1;0.126674;0
20150910062858568_OBSJAROMER-R2_met.fits;0.117453;10618.7;0.262274;0.170667
20150910062902834_OBSJAROMER-R2_met.fits;0.230812;10599.6;1.21727;0.170667
20150910062852936_OBSJAROMER-R2_snap.fits;0.0885688;10606.9;0.129625;0
20150910062953010_OBSJAROMER-R2_snap.fits;0.193578;10604;0.207014;0
20150910063142749_OBSJAROMER-R2_met.fits;0.175834;10639.2;0.638194;0.341333
20150910063053085_OBSJAROMER-R2_snap.fits;0.137601;10599.6;0.162345;0
20150910063222856_OBSJAROMER-R2_met.fits;0.315887;10636.2;0.811503;0.170667
20150910063153160_OBSJAROMER-R2_snap.fits;0.173346;10643.6;0.103287;0
20150910063253234_OBSJAROMER-R2_snap.fits;0.116141;10554.2;0.153642;0
20150910063352797_OBSJAROMER-R2_met.fits;0.418817;10612.8;1.015;0.341333
20150910063408157_OBSJAROMER-R2_met.fits;0.167383;10637.7;0.423036;0.170667
20150910063428296_OBSJAROMER-R2_met.fits;0.159944;10626;0.344747;0.170667
20150910063442802_OBSJAROMER-R2_met.fits;0.227067;10627.4;1.06482;0.341333
20150910063353309_OBSJAROMER-R2_snap.fits;0.131687;10595.2;0.153445;0
20150910063548850_OBSJAROMER-R2_met.fits;0.169961;10630.4;0.359024;0.170667
20150910063453384_OBSJAROMER-R2_snap.fits;0.145469;10567.4;0.128373;0
20150910063608818_OBSJAROMER-R2_met.fits;0.199021;10599.6;0.401646;0.341333
20150910063612744_OBSJAROMER-R2_met.fits;0.259023;10576.2;0.695124;0.341333
20150910063619741_OBSJAROMER-R2_met.fits;0.108466;10552.7;0.259511;0.170667
20150910063553458_OBSJAROMER-R2_snap.fits;0.13052;10599.6;0.145463;0
20150910063653533_OBSJAROMER-R2_snap.fits;0.143326;10579.1;0.10705;0
20150910063754973_OBSJAROMER-R2_met.fits;0.148688;10647.9;0.393648;0.170667
20150910063822792_OBSJAROMER-R2_met.fits;0.245561;10637.7;0.744328;0.341333
20150910063828936_OBSJAROMER-R2_met.fits;0.185344;10621.6;0.47521;0.170667
20150910063753608_OBSJAROMER-R2_snap.fits;0.184203;10551.3;0.0921272;0
20150910063904946_OBSJAROMER-R2_met.fits;0.128247;10604;0.564942;25.088
20150910063853682_OBSJAROMER-R2_snap.fits;0.148363;10647.9;0.164354;0
20150910063952733_OBSJAROMER-R2_met.fits;0.361604;10580.6;0.743876;0.341333
20150910064002120_OBSJAROMER-R2_met.fits;0.192183;10557.1;0.402753;0.170667
20150910063953757_OBSJAROMER-R2_snap.fits;0.126617;10604;0.132465;0
20150910064058098_OBSJAROMER-R2_met.fits;0.149404;10647.9;0.299887;2.048
20150910064104242_OBSJAROMER-R2_met.fits;0.171141;10630.4;0.3742;0.170667
20150910064148274_OBSJAROMER-R2_met.fits;0.170569;10630.4;0.381387;0.341333
20150910064053832_OBSJAROMER-R2_snap.fits;0.145621;10611.3;0.110445;0
20150910064153906_OBSJAROMER-R2_met.fits;0.0976898;10596.7;0.203089;0.170667
20150910064208413_OBSJAROMER-R2_met.fits;0.196488;10599.6;0.427587;0.170667
20150910064153906_OBSJAROMER-R2_snap.fits;0.174853;10589.4;0.148332;0
20150910064303197_OBSJAROMER-R2_met.fits;0.154728;10630.4;0.314755;0.170667
20150910064311560_OBSJAROMER-R2_met.fits;0.142915;10620.1;0.324071;0.170667
20150910064328626_OBSJAROMER-R2_met.fits;0.140439;10596.7;0.416288;5.80267
20150910064348253_OBSJAROMER-R2_met.fits;0.191615;10608.4;0.453025;0.170667
20150910064253981_OBSJAROMER-R2_snap.fits;0.124744;10599.6;0.156395;0
20150910064354056_OBSJAROMER-R2_snap.fits;0.145319;10599.6;0.128333;0
20150910064455837_OBSJAROMER-R2_met.fits;0.145713;10636.2;0.327601;0.170667
20150910064521949_OBSJAROMER-R2_met.fits;0.148197;10602.5;0.441497;0.170667
20150910064454130_OBSJAROMER-R2_snap.fits;0.278799;10593.8;0.284455;0
20150910064554205_OBSJAROMER-R2_snap.fits;0.950048;10646.5;0.790455;0
20150910064654280_OBSJAROMER-R2_snap.fits;0.672061;10617.2;0.431982;0
20150910064755208_OBSJAROMER-R2_met.fits;0.116761;10551.3;0.263474;0.170667
20150910064848285_OBSJAROMER-R2_met.fits;0.163658;10598.1;0.492009;0.170667
20150910064754354_OBSJAROMER-R2_snap.fits;0.48004;10624.5;0.811556;0
20150910064912861_OBSJAROMER-R2_met.fits;0.397858;10583.5;0.823574;0.170667
20150910064854429_OBSJAROMER-R2_snap.fits;0.681746;10612.8;0.698973;0
20150910065001330_OBSJAROMER-R2_met.fits;0.122042;10590.8;0.245393;0.170667
20150910065050824_OBSJAROMER-R2_met.fits;0.134645;10586.4;0.383651;0.170667
20150910064954504_OBSJAROMER-R2_snap.fits;0.17987;10620.1;0.110499;0
20150910065054578_OBSJAROMER-R2_snap.fits;0.221765;10639.2;0.161903;0
20150910065154653_OBSJAROMER-R2_snap.fits;0.208906;10601.1;0.14945;0
20150910065322717_OBSJAROMER-R2_met.fits;0.348387;10637.7;0.718929;0.341333
20150910065254728_OBSJAROMER-R2_snap.fits;0.173525;10602.5;0.163193;0
20150910065354802_OBSJAROMER-R2_snap.fits;0.155136;10552.7;0.135807;0
20150910065548296_OBSJAROMER-R2_met.fits;0.180911;10627.4;0.465496;0.170667
20150910065454877_OBSJAROMER-R2_snap.fits;0.169525;10626;0.182922;0
20150910065554952_OBSJAROMER-R2_snap.fits;0.119637;10599.6;0.136922;0
20150910065748104_OBSJAROMER-R2_met.fits;0.184646;10596.7;0.497697;0.170667
20150910065655026_OBSJAROMER-R2_snap.fits;0.23182;10602.5;0.156816;0
20150910065848520_OBSJAROMER-R2_met.fits;0.163831;10598.1;0.394969;0.170667
20150910065755101_OBSJAROMER-R2_snap.fits;0.157115;10612.8;0.151686;0
20150910065912754_OBSJAROMER-R2_met.fits;0.247064;10626;0.568425;0.341333
20150910065855176_OBSJAROMER-R2_snap.fits;0.160433;10599.6;0.125715;0
20150910065955250_OBSJAROMER-R2_snap.fits;0.127497;10599.6;0.15698;0
