#timestamp,LO_Frequency,Temp,Hum 
1441872015.5,286078800.8,23.6,44.1 
1441872035.6,286078802.8,23.6,44.6 
1441872055.8,286078796.2,23.6,44.6 
1441872075.9,286078797.4,23.6,44.6 
1441872096.0,286078800.7,23.6,45.1 
1441872115.2,286078800.2,23.6,45.1 
1441872135.4,286078804.2,23.6,45.1 
1441872155.5,286078798.7,23.6,44.6 
1441872175.6,286078801.0,23.6,44.6 
1441872195.8,286078798.4,23.6,44.6 
1441872215.9,286078802.2,23.6,45.1 
1441872236.0,286078802.3,23.6,45.1 
1441872255.3,286078798.0,23.6,44.6 
1441872275.4,286078801.3,23.6,44.6 
1441872295.5,286078798.8,23.6,44.6 
1441872315.6,286078802.9,23.6,44.6 
1441872335.8,286078799.5,23.6,44.6 
1441872355.9,286078798.5,23.6,44.6 
1441872376.0,286078801.2,23.6,44.6 
1441872395.2,286078799.2,23.6,44.6 
1441872415.4,286078801.3,23.6,45.1 
1441872435.5,286078797.7,23.6,45.1 
1441872455.6,286078801.4,23.6,45.1 
1441872475.7,286078797.4,23.6,45.1 
1441872495.9,286078801.3,23.6,45.1 
1441872516.0,286078801.3,23.6,44.6 
1441872535.2,286078801.3,23.6,45.1 
1441872555.3,286078796.8,23.6,45.1 
1441872575.5,286078798.9,23.6,45.1 
1441872595.6,286078798.6,23.6,45.1 
1441872615.7,286078800.9,23.6,45.1 
1441872635.8,286078800.6,23.6,45.6 
1441872656.0,286078800.6,23.6,45.1 
1441872676.1,286078798.5,23.6,45.6 
1441872695.3,286078802.2,23.6,45.6 
1441872715.4,286078800.4,23.6,45.1 
1441872735.6,286078800.2,23.6,45.1 
1441872755.7,286078802.8,23.6,45.1 
1441872775.8,286078801.4,23.6,45.1 
1441872795.9,286078797.0,23.6,45.1 
1441872816.1,286078798.5,23.6,45.1 
1441872835.3,286078801.0,23.6,45.1 
1441872855.4,286078801.3,23.6,45.1 
1441872875.5,286078799.5,23.6,45.1 
1441872895.7,286078800.8,23.6,45.1 
1441872915.8,286078799.3,23.6,45.1 
1441872935.9,286078797.0,23.6,44.6 
1441872956.0,286078800.5,23.6,45.1 
1441872975.3,286078799.0,23.6,45.1 
1441872995.4,286078803.0,23.6,45.1 
1441873015.5,286078795.3,23.6,45.1 
1441873035.6,286078802.7,23.6,44.6 
1441873055.8,286078800.4,23.6,45.1 
1441873075.9,286078802.5,23.6,45.1 
1441873096.1,286078795.3,23.6,45.1 
1441873115.3,286078800.6,23.6,45.1 
1441873135.4,286078798.4,23.6,45.1 
1441873155.5,286078802.9,23.6,45.6 
1441873175.7,286078799.4,23.6,45.1 
1441873195.8,286078802.7,23.6,45.1 
1441873215.9,286078796.3,23.6,44.6 
1441873236.1,286078796.1,23.6,44.6 
1441873255.3,286078800.1,23.6,44.6 
1441873275.4,286078799.0,23.6,44.6 
1441873295.6,286078801.5,23.6,44.6 
1441873315.7,286078799.7,23.6,44.6 
1441873335.8,286078800.3,23.6,44.6 
1441873355.9,286078800.2,23.6,44.6 
1441873376.1,286078802.1,23.6,44.6 
1441873395.3,286078798.9,23.6,45.1 
1441873415.4,286078803.8,23.6,45.1 
1441873435.5,286078800.6,23.6,45.1 
1441873455.7,286078799.9,23.6,45.1 
1441873475.8,286078800.8,23.6,44.6 
1441873495.9,286078797.9,23.6,44.6 
1441873516.0,286078800.2,23.6,44.6 
1441873535.3,286078800.7,23.6,45.1 
1441873555.4,286078800.5,23.6,45.1 
1441873575.5,286078800.6,23.6,45.1 
1441873595.7,286078800.8,23.6,45.1 
1441873615.8,286078799.7,23.6,45.1 
1441873635.9,286078797.4,23.6,44.6 
1441873656.0,286078799.0,23.6,44.6 
1441873675.3,286078795.6,23.6,44.6 
1441873695.4,286078802.8,23.6,44.1 
1441873715.5,286078797.4,23.6,44.6 
1441873735.6,286078804.0,23.6,44.6 
1441873755.8,286078801.1,23.6,45.1 
1441873775.9,286078802.4,23.6,45.1 
1441873796.0,286078802.4,23.6,44.1 
1441873815.2,286078800.8,23.6,45.1 
1441873835.3,286078801.5,23.6,44.6 
1441873855.5,286078795.2,23.6,44.6 
1441873875.6,286078800.1,23.6,45.1 
1441873895.7,286078801.2,23.6,45.1 
1441873915.8,286078799.8,23.6,45.1 
1441873936.0,286078797.6,23.6,44.6 
1441873956.1,286078797.7,23.6,44.6 
1441873975.3,286078798.4,23.6,45.1 
1441873995.4,286078802.4,23.6,44.6 
1441874015.6,286078800.1,23.6,45.1 
1441874035.7,286078801.5,23.6,44.6 
1441874055.8,286078800.8,23.6,45.1 
1441874075.9,286078802.3,23.6,45.1 
1441874096.1,286078797.7,23.6,45.1 
1441874115.3,286078798.1,23.6,45.1 
1441874135.4,286078800.4,23.6,45.1 
1441874155.6,286078800.2,23.6,45.1 
1441874175.7,286078802.7,23.6,45.1 
1441874195.8,286078799.9,23.6,44.6 
1441874215.9,286078796.8,23.6,45.1 
1441874236.1,286078801.0,23.6,45.1 
1441874255.3,286078802.5,23.6,45.1 
1441874275.4,286078799.3,23.6,45.1 
1441874295.6,286078796.3,23.6,44.6 
1441874315.7,286078798.9,23.6,44.6 
1441874335.8,286078802.2,23.6,45.1 
1441874355.9,286078802.9,23.6,44.6 
1441874376.1,286078799.5,23.6,44.6 
1441874395.3,286078797.2,23.6,44.6 
1441874415.4,286078799.8,23.6,45.1 
1441874435.5,286078798.5,23.6,45.1 
1441874455.7,286078799.6,23.6,45.1 
1441874475.8,286078798.8,23.6,45.1 
1441874495.9,286078800.7,23.6,45.1 
1441874516.0,286078797.1,23.6,45.1 
1441874535.2,286078801.4,23.6,44.6 
1441874555.4,286078797.5,23.6,44.6 
1441874575.5,286078802.2,23.6,44.6 
1441874595.6,286078798.7,23.6,44.6 
1441874615.7,286078800.8,23.6,44.1 
1441874635.9,286078799.7,23.6,44.6 
1441874656.0,286078803.1,23.6,44.6 
1441874675.2,286078798.3,23.6,44.6 
1441874695.3,286078795.4,23.6,44.6 
1441874715.5,286078797.5,23.6,44.6 
1441874735.6,286078800.8,23.6,44.1 
1441874755.7,286078797.1,23.6,44.1 
1441874775.9,286078798.8,23.6,44.1 
1441874796.0,286078803.7,23.6,44.6 
1441874815.2,286078802.8,23.6,44.6 
1441874835.4,286078799.4,23.6,44.1 
1441874855.5,286078797.8,23.6,44.1 
1441874875.6,286078803.0,23.6,44.1 
1441874895.8,286078799.6,23.6,44.1 
1441874915.9,286078800.9,23.6,44.6 
1441874936.0,286078798.5,23.6,44.6 
1441874955.3,286078800.9,23.6,44.6 
1441874975.4,286078800.2,23.6,44.6 
1441874995.5,286078801.9,23.6,44.6 
1441875015.6,286078799.4,23.6,44.6 
1441875035.8,286078800.3,23.6,45.1 
1441875055.9,286078800.7,23.6,44.6 
1441875076.0,286078801.0,23.6,44.6 
1441875095.2,286078797.7,23.6,44.6 
1441875115.4,286078800.6,23.6,44.6 
1441875135.5,286078799.5,23.6,44.6 
1441875155.6,286078795.6,23.6,44.6 
1441875175.7,286078800.8,23.6,44.6 
1441875195.9,286078801.3,23.6,44.6 
1441875216.0,286078798.9,23.6,44.1 
1441875235.2,286078798.8,23.6,44.1 
1441875255.3,286078801.7,23.6,44.1 
1441875275.5,286078804.3,23.6,44.1 
1441875295.6,286078797.1,23.6,44.1 
1441875315.7,286078799.9,23.6,44.1 
1441875335.8,286078800.5,23.6,44.1 
1441875356.0,286078801.5,23.6,44.1 
1441875376.1,286078803.0,23.6,44.1 
1441875395.3,286078795.2,23.6,44.1 
1441875415.4,286078800.9,23.6,44.1 
1441875435.6,286078801.5,23.6,44.1 
1441875455.7,286078797.1,23.6,44.1 
1441875475.8,286078802.3,23.6,44.6 
1441875495.9,286078799.0,23.6,44.6 
1441875516.1,286078800.4,23.6,44.6 
1441875535.3,286078804.3,23.6,44.6 
1441875555.4,286078799.3,23.6,44.6 
1441875575.5,286078799.7,23.6,44.6 
1441875595.7,286078799.9,23.6,44.6 
