# file name; noise; peak f.; mag.; duration
20150910100027976_OBSJAROMER-R2_met.fits;0.167748;10618.7;0.33864;0.170667
20150910100031730_OBSJAROMER-R2_met.fits;0.324587;10587.9;1.49112;1.024
20150910100052722_OBSJAROMER-R2_met.fits;0.422544;10646.5;0.880117;0.170667
20150910100008690_OBSJAROMER-R2_snap.fits;0.187377;10604;0.151523;0
20150910100108253_OBSJAROMER-R2_met.fits;0.14904;10599.6;0.514496;0.170667
20150910100148530_OBSJAROMER-R2_met.fits;0.201307;10647.9;0.404131;0.170667
20150910100108765_OBSJAROMER-R2_snap.fits;0.164244;10596.7;0.15174;0
20150910100213448_OBSJAROMER-R2_met.fits;0.215858;10598.1;0.924916;0.341333
20150910100208840_OBSJAROMER-R2_snap.fits;0.145341;10598.1;0.129054;0
20150910100312669_OBSJAROMER-R2_met.fits;0.191792;10599.6;0.418189;0.170667
20150910100308914_OBSJAROMER-R2_snap.fits;0.127619;10558.6;0.189696;0
20150910100408477_OBSJAROMER-R2_met.fits;0.172126;10599.6;0.402338;0.170667
20150910100436125_OBSJAROMER-R2_met.fits;0.170323;10560.1;0.427293;0.341333
20150910100440392_OBSJAROMER-R2_met.fits;0.136268;10618.7;0.304286;0.170667
20150910100408989_OBSJAROMER-R2_snap.fits;0.152377;10636.2;0.100442;0
20150910100509064_OBSJAROMER-R2_snap.fits;0.133922;10601.1;0.131379;0
20150910100648562_OBSJAROMER-R2_met.fits;0.160236;10571.8;0.388188;0.170667
20150910100609138_OBSJAROMER-R2_snap.fits;0.187198;10593.8;0.228873;0
20150910100721672_OBSJAROMER-R2_met.fits;0.15458;10628.9;0.324412;0.170667
20150910100709213_OBSJAROMER-R2_snap.fits;0.18627;10551.3;0.102225;0
20150910100833693_OBSJAROMER-R2_met.fits;0.100242;10576.2;0.20418;0.170667
20150910100848541_OBSJAROMER-R2_met.fits;0.139828;10589.4;0.328813;0.170667
20150910100809288_OBSJAROMER-R2_snap.fits;0.183973;10579.1;0.126382;0
20150910100908509_OBSJAROMER-R2_met.fits;0.169168;10587.9;0.427535;0.341333
20150910100928648_OBSJAROMER-R2_met.fits;0.186406;10570.3;0.44379;0.170667
20150910100909362_OBSJAROMER-R2_snap.fits;0.346452;10631.8;0.208902;0
20150910101022749_OBSJAROMER-R2_met.fits;0.214768;10601.1;0.619161;0.341333
20150910101048349_OBSJAROMER-R2_met.fits;0.223157;10577.6;0.447224;0.170667
20150910101009437_OBSJAROMER-R2_snap.fits;0.178928;10554.2;0.130918;0
20150910101132893_OBSJAROMER-R2_met.fits;0.192206;10605.5;0.490529;0.170667
20150910101109512_OBSJAROMER-R2_snap.fits;0.149188;10624.5;0.108928;0
20150910101222728_OBSJAROMER-R2_met.fits;0.151513;10646.5;0.559289;0.341333
20150910101209586_OBSJAROMER-R2_snap.fits;0.172747;10631.8;0.198922;0
20150910101348573_OBSJAROMER-R2_met.fits;0.182394;10592.3;0.422051;0.170667
20150910101309661_OBSJAROMER-R2_snap.fits;0.162364;10599.6;0.161;0
20150910101409736_OBSJAROMER-R2_snap.fits;0.176374;10599.6;0.154945;0
20150910101509810_OBSJAROMER-R2_snap.fits;0.21528;10612.8;0.189466;0
20150910101622685_OBSJAROMER-R2_met.fits;0.161212;10614.3;0.482032;0.341333
20150910101609885_OBSJAROMER-R2_snap.fits;0.18097;10643.6;0.124654;0
20150910101712690_OBSJAROMER-R2_met.fits;0.179984;10611.3;0.452557;0.341333
20150910101709960_OBSJAROMER-R2_snap.fits;0.166992;10555.7;0.16769;0
20150910101902770_OBSJAROMER-R2_met.fits;0.202036;10611.3;0.909639;0.341333
20150910101810034_OBSJAROMER-R2_snap.fits;0.392546;10601.1;0.181152;0
20150910101928882_OBSJAROMER-R2_met.fits;0.245526;10564.5;0.491726;0.170667
20150910101910109_OBSJAROMER-R2_snap.fits;0.132248;10642.1;0.145129;0
20150910102024520_OBSJAROMER-R2_met.fits;0.140169;10611.3;0.307639;0.170667
20150910102042781_OBSJAROMER-R2_met.fits;0.227877;10617.2;0.932956;0.341333
20150910102010184_OBSJAROMER-R2_snap.fits;0.208021;10605.5;0.246908;0
20150910102139272_OBSJAROMER-R2_met.fits;0.171983;10604;0.350631;0.341333
20150910102148829_OBSJAROMER-R2_met.fits;0.155611;10623;0.516841;0.341333
20150910102110258_OBSJAROMER-R2_snap.fits;0.167172;10601.1;0.13784;0
20150910102228253_OBSJAROMER-R2_met.fits;0.230587;10599.6;0.536213;0.341333
20150910102243613_OBSJAROMER-R2_met.fits;0.12784;10571.8;0.273498;0.170667
20150910102210333_OBSJAROMER-R2_snap.fits;0.152952;10601.1;0.150134;0
20150910102328328_OBSJAROMER-R2_met.fits;0.128522;10615.7;0.271745;0.170667
20150910102352733_OBSJAROMER-R2_met.fits;0.23612;10598.1;0.662009;0.341333
20150910102310408_OBSJAROMER-R2_snap.fits;0.394372;10612.8;0.312899;0
20150910102407752_OBSJAROMER-R2_met.fits;0.134608;10573.2;0.290037;0.170667
20150910102502706_OBSJAROMER-R2_met.fits;0.269771;10614.3;0.656698;0.341333
20150910102410482_OBSJAROMER-R2_snap.fits;0.150521;10554.2;0.135578;0
20150910102522674_OBSJAROMER-R2_met.fits;0.135367;10552.7;0.329117;0.341333
20150910102528477_OBSJAROMER-R2_met.fits;0.202379;10599.6;0.43164;0.170667
20150910102602781_OBSJAROMER-R2_met.fits;0.424637;10589.4;1.1471;0.341333
20150910102510557_OBSJAROMER-R2_snap.fits;0.135548;10599.6;0.154561;0
20150910102608754_OBSJAROMER-R2_met.fits;0.120233;10599.6;0.557045;0.170667
20150910102610632_OBSJAROMER-R2_snap.fits;0.199117;10577.6;0.165281;0
20150910102728285_OBSJAROMER-R2_met.fits;0.198255;10626;0.438356;0.170667
20150910102710706_OBSJAROMER-R2_snap.fits;0.109836;10599.6;0.129481;0
20150910102810781_OBSJAROMER-R2_snap.fits;0.150275;10602.5;0.137193;0
20150910102911880_OBSJAROMER-R2_met.fits;0.125289;10611.3;0.312365;0.170667
20150910102948232_OBSJAROMER-R2_met.fits;0.164238;10599.6;0.408281;0.170667
20150910102910856_OBSJAROMER-R2_snap.fits;0.154249;10557.1;0.151337;0
20150910103019464_OBSJAROMER-R2_met.fits;0.171565;10647.9;0.382935;0.341333
20150910103052744_OBSJAROMER-R2_met.fits;0.246657;10634.8;0.899049;0.341333
20150910103105544_OBSJAROMER-R2_met.fits;0.13069;10599.6;1.88597;0.341333
20150910103010930_OBSJAROMER-R2_snap.fits;0.132928;10612.8;0.165822;0
20150910103112882_OBSJAROMER-R2_met.fits;0.33516;10592.3;0.702503;0.170667
20150910103117320_OBSJAROMER-R2_met.fits;0.124003;10609.9;0.716736;0.341333
20150910103111005_OBSJAROMER-R2_snap.fits;0.165584;10609.9;0.150111;0
20150910103208349_OBSJAROMER-R2_met.fits;0.159426;10617.2;0.383049;0.170667
20150910103248456_OBSJAROMER-R2_met.fits;0.161661;10609.9;0.32766;0.170667
20150910103252722_OBSJAROMER-R2_met.fits;0.451591;10599.6;0.924296;0.341333
20150910103306888_OBSJAROMER-R2_met.fits;0.104935;10627.4;0.762609;0.170667
20150910103211080_OBSJAROMER-R2_snap.fits;0.167176;10601.1;0.153807;0
20150910103328733_OBSJAROMER-R2_met.fits;0.187313;10604;0.442159;0.170667
20150910103402696_OBSJAROMER-R2_met.fits;0.157878;10598.1;0.5032;0.341333
20150910103311154_OBSJAROMER-R2_snap.fits;0.16976;10601.1;0.129624;0
20150910103408157_OBSJAROMER-R2_met.fits;0.153235;10601.1;0.476867;0.170667
20150910103411229_OBSJAROMER-R2_snap.fits;0.127682;10599.6;0.13783;0
20150910103511304_OBSJAROMER-R2_snap.fits;0.164486;10601.1;0.177501;0
20150910103608818_OBSJAROMER-R2_met.fits;0.163011;10608.4;0.446176;0.170667
20150910103659165_OBSJAROMER-R2_met.fits;0.131746;10608.4;0.438745;0.341333
20150910103611378_OBSJAROMER-R2_snap.fits;0.149963;10633.3;0.115795;0
20150910103708381_OBSJAROMER-R2_met.fits;0.156406;10601.1;0.382408;0.170667
20150910103711453_OBSJAROMER-R2_snap.fits;0.194195;10599.6;0.106449;0
20150910103811528_OBSJAROMER-R2_snap.fits;0.169338;10599.6;0.17849;0
20150910103928328_OBSJAROMER-R2_met.fits;0.235218;10617.2;0.485785;0.170667
20150910103911602_OBSJAROMER-R2_snap.fits;0.164477;10557.1;0.117564;0
20150910104011677_OBSJAROMER-R2_snap.fits;0.128658;10599.6;0.144589;0
20150910104111752_OBSJAROMER-R2_snap.fits;0.126204;10609.9;0.157894;0
20150910104248690_OBSJAROMER-R2_met.fits;0.180563;10598.1;0.444271;0.170667
20150910104211826_OBSJAROMER-R2_snap.fits;0.131975;10557.1;0.179003;0
20150910104332722_OBSJAROMER-R2_met.fits;0.237293;10599.6;0.543888;0.341333
20150910104408221_OBSJAROMER-R2_met.fits;0.213182;10601.1;0.451287;0.170667
20150910104311901_OBSJAROMER-R2_snap.fits;0.186716;10555.7;0.1349;0
20150910104429554_OBSJAROMER-R2_met.fits;0.127403;10552.7;0.267095;0.170667
20150910104411976_OBSJAROMER-R2_snap.fits;0.125366;10599.6;0.142541;0
20150910104512050_OBSJAROMER-R2_snap.fits;0.168403;10557.1;0.146616;0
20150910104645405_OBSJAROMER-R2_met.fits;0.10178;10587.9;0.214309;0.170667
20150910104612125_OBSJAROMER-R2_snap.fits;0.144394;10596.7;0.117143;0
20150910104742749_OBSJAROMER-R2_met.fits;0.535997;10639.2;1.11356;0.170667
20150910104805960_OBSJAROMER-R2_met.fits;0.120169;10617.2;0.252228;0.170667
20150910104808008_OBSJAROMER-R2_met.fits;0.201858;10645;0.479885;0.170667
20150910104712200_OBSJAROMER-R2_snap.fits;0.197566;10558.6;0.315141;0
20150910104812786_OBSJAROMER-R2_met.fits;0.391502;10563;0.89888;0.341333
20150910104848285_OBSJAROMER-R2_met.fits;0.178992;10596.7;0.453171;0.170667
20150910104812274_OBSJAROMER-R2_snap.fits;0.123135;10599.6;0.130271;0
20150910105008840_OBSJAROMER-R2_met.fits;0.159334;10592.3;0.38094;0.170667
20150910104912349_OBSJAROMER-R2_snap.fits;0.188791;10587.9;0.146877;0
20150910105012765_OBSJAROMER-R2_met.fits;0.253114;10609.9;0.997979;0.341333
20150910105042973_OBSJAROMER-R2_met.fits;0.186054;10577.6;0.406177;0.170667
20150910105048093_OBSJAROMER-R2_met.fits;0.169396;10602.5;0.501618;0.170667
20150910105012424_OBSJAROMER-R2_snap.fits;0.200071;10611.3;0.185404;0
20150910105112498_OBSJAROMER-R2_snap.fits;0.127834;10599.6;0.158748;0
20150910105308040_OBSJAROMER-R2_met.fits;0.1531;10621.6;0.386762;0.341333
20150910105212573_OBSJAROMER-R2_snap.fits;0.116069;10630.4;0.125592;0
20150910105342685_OBSJAROMER-R2_met.fits;0.270833;10627.4;0.548706;0.341333
20150910105348317_OBSJAROMER-R2_met.fits;0.169334;10601.1;0.409775;0.170667
20150910105312648_OBSJAROMER-R2_snap.fits;0.307881;10599.6;0.228535;0
20150910105442760_OBSJAROMER-R2_met.fits;0.365154;10599.6;1.03248;0.341333
20150910105412722_OBSJAROMER-R2_snap.fits;0.185519;10593.8;0.125583;0
20150910105512797_OBSJAROMER-R2_met.fits;0.299598;10623;0.842651;0.170667
20150910105512797_OBSJAROMER-R2_snap.fits;0.143186;10582;0.134604;0
20150910105624648_OBSJAROMER-R2_met.fits;0.176558;10561.5;0.438933;0.170667
20150910105634888_OBSJAROMER-R2_met.fits;0.110411;10599.6;0.227936;0.170667
20150910105612872_OBSJAROMER-R2_snap.fits;0.1977;10601.1;0.159535;0
20150910105733938_OBSJAROMER-R2_met.fits;0.0934505;10599.6;0.285737;0.170667
20150910105712946_OBSJAROMER-R2_snap.fits;0.152276;10599.6;0.151928;0
20150910105828381_OBSJAROMER-R2_met.fits;0.141704;10628.9;0.400389;0.170667
20150910105830600_OBSJAROMER-R2_met.fits;0.123471;10609.9;0.409123;0.170667
20150910105832818_OBSJAROMER-R2_met.fits;0.422636;10631.8;0.936504;0.170667
20150910105848520_OBSJAROMER-R2_met.fits;0.187485;10570.3;0.433823;0.170667
20150910105813021_OBSJAROMER-R2_snap.fits;0.131431;10624.5;0.11421;0
20150910105948936_OBSJAROMER-R2_met.fits;0.162667;10596.7;0.387883;0.170667
20150910105913096_OBSJAROMER-R2_snap.fits;0.120184;10561.5;0.194653;0
