# file name; noise; peak f.; mag.; duration
20150910075952733_OBSJAROMER-R2_met.fits;0.21616;10576.2;0.570393;0.341333
20150910080008264_OBSJAROMER-R2_met.fits;0.185212;10601.1;0.426093;0.170667
20150910080102706_OBSJAROMER-R2_met.fits;0.191639;10565.9;0.392112;0.341333
20150910080122674_OBSJAROMER-R2_met.fits;0.168111;10601.1;0.386512;0.341333
20150910080128818_OBSJAROMER-R2_met.fits;0.160503;10634.8;0.4607;0.170667
20150910080059805_OBSJAROMER-R2_snap.fits;0.116451;10561.5;0.110054;0
20150910080159880_OBSJAROMER-R2_snap.fits;0.238596;10576.2;0.283026;0
20150910080307464_OBSJAROMER-R2_met.fits;0.125638;10614.3;0.253909;0.170667
20150910080315826_OBSJAROMER-R2_met.fits;0.152525;10602.5;0.308955;0.170667
20150910080259954_OBSJAROMER-R2_snap.fits;0.132897;10599.6;0.130923;0
20150910080432797_OBSJAROMER-R2_met.fits;0.344255;10634.8;1.1202;0.341333
20150910080400029_OBSJAROMER-R2_snap.fits;0.158012;10599.6;0.172326;0
20150910080508466_OBSJAROMER-R2_met.fits;0.227414;10598.1;0.467724;0.170667
20150910080522973_OBSJAROMER-R2_met.fits;0.186733;10596.7;0.395205;0.170667
20150910080528605_OBSJAROMER-R2_met.fits;0.187311;10631.8;0.387516;0.170667
20150910080552669_OBSJAROMER-R2_met.fits;0.128668;10601.1;0.323971;0.341333
20150910080500104_OBSJAROMER-R2_snap.fits;0.215727;10570.3;0.246128;0
20150910080600178_OBSJAROMER-R2_snap.fits;0.161729;10599.6;0.164014;0
20150910080700253_OBSJAROMER-R2_snap.fits;0.131348;10623;0.13453;0
20150910080808690_OBSJAROMER-R2_met.fits;0.200065;10626;0.498736;0.170667
20150910080828829_OBSJAROMER-R2_met.fits;0.201981;10615.7;0.419177;0.170667
20150910080800328_OBSJAROMER-R2_snap.fits;0.139991;10599.6;0.181865;0
20150910080928221_OBSJAROMER-R2_met.fits;0.183086;10609.9;0.411746;0.170667
20150910080900402_OBSJAROMER-R2_snap.fits;0.15109;10614.3;0.176059;0
20150910081002696_OBSJAROMER-R2_met.fits;0.142081;10580.6;0.334396;0.341333
20150910081032733_OBSJAROMER-R2_met.fits;0.45597;10601.1;1.00034;0.341333
20150910081000477_OBSJAROMER-R2_snap.fits;0.138104;10601.1;0.100596;0
20150910081152776_OBSJAROMER-R2_met.fits;0.329266;10634.8;1.01536;0.341333
20150910081155336_OBSJAROMER-R2_met.fits;0.219499;10587.9;0.476945;0.170667
20150910081100552_OBSJAROMER-R2_snap.fits;0.164434;10579.1;0.175598;0
20150910081208306_OBSJAROMER-R2_met.fits;0.15822;10631.8;0.323838;0.170667
20150910081248584_OBSJAROMER-R2_met.fits;0.238126;10620.1;0.477431;0.170667
20150910081200626_OBSJAROMER-R2_snap.fits;0.145645;10570.3;0.125303;0
20150910081308722_OBSJAROMER-R2_met.fits;0.173579;10592.3;0.591583;0.170667
20150910081348146_OBSJAROMER-R2_met.fits;0.201807;10605.5;0.491176;0.170667
20150910081300701_OBSJAROMER-R2_snap.fits;0.226804;10599.6;0.121199;0
20150910081424498_OBSJAROMER-R2_met.fits;0.170441;10630.4;0.391051;0.170667
20150910081400776_OBSJAROMER-R2_snap.fits;0.212252;10601.1;0.16791;0
20150910081532765_OBSJAROMER-R2_met.fits;0.289861;10598.1;0.779211;0.341333
20150910081552733_OBSJAROMER-R2_met.fits;0.174324;10593.8;0.415096;0.341333
20150910081500850_OBSJAROMER-R2_snap.fits;0.112647;10608.4;0.130084;0
20150910081632840_OBSJAROMER-R2_met.fits;0.183168;10560.1;0.701888;0.170667
20150910081600925_OBSJAROMER-R2_snap.fits;0.145597;10642.1;0.114606;0
20150910081701000_OBSJAROMER-R2_snap.fits;0.253083;10567.4;0.131632;0
20150910081821554_OBSJAROMER-R2_met.fits;0.156097;10643.6;0.390672;1.536
20150910081827186_OBSJAROMER-R2_met.fits;0.205006;10576.2;0.521156;0.170667
20150910081842717_OBSJAROMER-R2_met.fits;0.213864;10592.3;0.46646;0.341333
20150910081801074_OBSJAROMER-R2_snap.fits;0.158901;10646.5;0.15097;0
20150910081908146_OBSJAROMER-R2_met.fits;0.172188;10551.3;0.362589;0.170667
20150910081913608_OBSJAROMER-R2_met.fits;0.114936;10596.7;0.31962;1.024
20150910081901149_OBSJAROMER-R2_snap.fits;0.0960448;10601.1;0.149564;0
20150910082022728_OBSJAROMER-R2_met.fits;0.243296;10593.8;0.527729;0.170667
20150910082039624_OBSJAROMER-R2_met.fits;0.166362;10604;0.409471;1.024
20150910082001224_OBSJAROMER-R2_snap.fits;0.157409;10631.8;0.141352;0
20150910082100786_OBSJAROMER-R2_met.fits;0.175249;10621.6;0.362581;0.170667
20150910082108296_OBSJAROMER-R2_met.fits;0.189624;10624.5;0.5087;0.170667
20150910082112733_OBSJAROMER-R2_met.fits;0.29428;10599.6;0.793616;0.341333
20150910082101298_OBSJAROMER-R2_snap.fits;0.167201;10631.8;0.117072;0
20150910082208712_OBSJAROMER-R2_met.fits;0.148342;10627.4;0.390249;0.170667
20150910082236872_OBSJAROMER-R2_met.fits;0.137417;10577.6;0.275425;0.170667
20150910082201373_OBSJAROMER-R2_snap.fits;0.136525;10549.8;0.139682;0
20150910082328242_OBSJAROMER-R2_met.fits;0.185926;10624.5;0.387137;0.170667
20150910082332850_OBSJAROMER-R2_met.fits;0.247548;10643.6;1.09541;0.170667
20150910082301448_OBSJAROMER-R2_snap.fits;0.181035;10636.2;0.173694;0
20150910082408520_OBSJAROMER-R2_met.fits;0.161193;10587.9;0.365519;0.170667
20150910082401522_OBSJAROMER-R2_snap.fits;0.136401;10551.3;0.123958;0
20150910082504328_OBSJAROMER-R2_met.fits;0.164394;10585;0.526734;0.170667
20150910082535730_OBSJAROMER-R2_met.fits;0.137838;10601.1;0.401256;0.170667
20150910082501597_OBSJAROMER-R2_snap.fits;0.144087;10628.9;0.140411;0
20150910082601672_OBSJAROMER-R2_snap.fits;0.142786;10549.8;0.138414;0
20150910082708744_OBSJAROMER-R2_met.fits;0.184181;10604;0.38707;0.170667
20150910082718642_OBSJAROMER-R2_met.fits;0.249328;10617.2;0.502532;0.170667
20150910082701746_OBSJAROMER-R2_snap.fits;0.146354;10623;0.154448;0
20150910082811890_OBSJAROMER-R2_met.fits;0.100848;10601.1;0.209459;0.170667
20150910082818546_OBSJAROMER-R2_met.fits;0.13589;10605.5;0.328424;0.341333
20150910082801821_OBSJAROMER-R2_snap.fits;0.131361;10601.1;0.126525;0
20150910082901896_OBSJAROMER-R2_snap.fits;0.195117;10605.5;0.149254;0
20150910083001970_OBSJAROMER-R2_snap.fits;0.140573;10586.4;0.154392;0
20150910083104605_OBSJAROMER-R2_met.fits;0.149529;10571.8;0.300536;0.170667
20150910083102045_OBSJAROMER-R2_snap.fits;0.184533;10624.5;0.123216;0
20150910083202120_OBSJAROMER-R2_snap.fits;0.139547;10620.1;0.166706;0
20150910083308338_OBSJAROMER-R2_met.fits;0.188624;10618.7;0.400668;0.170667
20150910083312776_OBSJAROMER-R2_met.fits;0.285949;10599.6;0.994426;0.341333
20150910083328306_OBSJAROMER-R2_met.fits;0.169628;10601.1;0.381861;0.341333
20150910083302194_OBSJAROMER-R2_snap.fits;0.139492;10636.2;0.145307;0
20150910083408584_OBSJAROMER-R2_met.fits;0.187258;10601.1;0.38709;0.170667
20150910083402269_OBSJAROMER-R2_snap.fits;0.180752;10599.6;0.149533;0
20150910083502344_OBSJAROMER-R2_snap.fits;0.180607;10599.6;0.157589;0
20150910083642696_OBSJAROMER-R2_met.fits;0.165345;10633.3;0.441778;0.341333
20150910083602418_OBSJAROMER-R2_snap.fits;0.0967091;10599.6;0.1178;0
20150910083705053_OBSJAROMER-R2_met.fits;0.145997;10620.1;0.296237;0.170667
20150910083702493_OBSJAROMER-R2_snap.fits;0.165621;10565.9;0.185193;0
20150910083852744_OBSJAROMER-R2_met.fits;0.385613;10618.7;0.96008;0.341333
20150910083802568_OBSJAROMER-R2_snap.fits;0.177213;10599.6;0.116331;0
20150910083908786_OBSJAROMER-R2_met.fits;0.168905;10585;0.43875;0.170667
20150910083928925_OBSJAROMER-R2_met.fits;0.155071;10611.3;0.412014;0.170667
20150910083948040_OBSJAROMER-R2_met.fits;0.1534;10626;0.479655;0.170667
20150910083902642_OBSJAROMER-R2_snap.fits;0.151305;10599.6;0.135778;0
20150910084002717_OBSJAROMER-R2_snap.fits;0.155977;10558.6;0.154079;0
20150910084114909_OBSJAROMER-R2_met.fits;0.157743;10589.4;0.320508;0.170667
20150910084122760_OBSJAROMER-R2_met.fits;0.451846;10636.2;1.08052;0.341333
20150910084102792_OBSJAROMER-R2_snap.fits;0.205718;10615.7;0.113557;0
20150910084248264_OBSJAROMER-R2_met.fits;0.14946;10621.6;0.418504;0.170667
20150910084250994_OBSJAROMER-R2_met.fits;0.183097;10596.7;0.367043;0.170667
20150910084202866_OBSJAROMER-R2_snap.fits;0.161454;10598.1;0.147595;0
20150910084308402_OBSJAROMER-R2_met.fits;0.203148;10599.6;0.408257;0.170667
20150910084302941_OBSJAROMER-R2_snap.fits;0.152206;10601.1;0.1303;0
20150910084442781_OBSJAROMER-R2_met.fits;0.448619;10609.9;1.14525;0.341333
20150910084403016_OBSJAROMER-R2_snap.fits;0.156066;10599.6;0.155892;0
20150910084524594_OBSJAROMER-R2_met.fits;0.112854;10609.9;0.273805;0.170667
20150910084503090_OBSJAROMER-R2_snap.fits;0.142576;10599.6;0.144476;0
20150910084619549_OBSJAROMER-R2_met.fits;0.124275;10580.6;0.255149;0.170667
20150910084632861_OBSJAROMER-R2_met.fits;0.330498;10587.9;0.755993;0.170667
20150910084642760_OBSJAROMER-R2_met.fits;0.256657;10608.4;0.78793;0.341333
20150910084648050_OBSJAROMER-R2_met.fits;0.204605;10549.8;0.442476;0.170667
20150910084603165_OBSJAROMER-R2_snap.fits;0.147827;10617.2;0.158959;0
20150910084734642_OBSJAROMER-R2_met.fits;0.157446;10631.8;0.337541;0.170667
20150910084703240_OBSJAROMER-R2_snap.fits;0.185411;10599.6;0.12996;0
20150910084807240_OBSJAROMER-R2_met.fits;0.145458;10647.9;0.32498;0.170667
20150910084822770_OBSJAROMER-R2_met.fits;0.182429;10620.1;0.69585;0.341333
20150910084825672_OBSJAROMER-R2_met.fits;0.0868685;10598.1;0.181727;0.170667
20150910084803314_OBSJAROMER-R2_snap.fits;0.184825;10596.7;1.40662;0
20150910084845810_OBSJAROMER-R2_met.fits;0.178185;10642.1;0.431104;31.9147
20150910084903389_OBSJAROMER-R2_snap.fits;0.233103;10645;0.16307;0
20150910085007560_OBSJAROMER-R2_met.fits;0.196651;10634.8;0.617933;0.341333
20150910085003464_OBSJAROMER-R2_snap.fits;0.172546;10571.8;0.168686;0
20150910085103538_OBSJAROMER-R2_snap.fits;0.200715;10549.8;0.145503;0
20150910085228360_OBSJAROMER-R2_met.fits;0.184038;10604;0.379788;0.170667
20150910085203613_OBSJAROMER-R2_snap.fits;0.210704;10549.8;0.213464;0
20150910085303688_OBSJAROMER-R2_snap.fits;0.181649;10633.3;0.142037;0
20150910085428338_OBSJAROMER-R2_met.fits;0.169314;10587.9;0.365153;0.170667
20150910085403762_OBSJAROMER-R2_snap.fits;0.148522;10630.4;0.116825;0
20150910085508616_OBSJAROMER-R2_met.fits;0.127232;10599.6;0.263004;0.170667
20150910085528584_OBSJAROMER-R2_met.fits;0.198375;10612.8;0.460154;0.170667
20150910085503837_OBSJAROMER-R2_snap.fits;0.309161;10643.6;0.153158;0
20150910085602717_OBSJAROMER-R2_met.fits;0.193854;10636.2;0.625588;0.341333
20150910085603912_OBSJAROMER-R2_snap.fits;0.126679;10602.5;0.163235;0
20150910085732829_OBSJAROMER-R2_met.fits;0.436583;10552.7;1.26721;0.170667
20150910085748701_OBSJAROMER-R2_met.fits;0.218864;10605.5;0.473175;0.170667
20150910085703986_OBSJAROMER-R2_snap.fits;0.0995985;10549.8;0.151512;0
20150910085828978_OBSJAROMER-R2_met.fits;0.147391;10608.4;0.294924;0.170667
20150910085804061_OBSJAROMER-R2_snap.fits;0.18988;10598.1;0.193012;0
20150910085904136_OBSJAROMER-R2_snap.fits;0.312772;10596.7;0.370878;0
