# file name; noise; peak f.; mag.; duration
20150910200047176_OBSJAROMER-R2_met.fits;0.126789;10599.6;0.298858;0.170667
20150910200131720_OBSJAROMER-R2_met.fits;0.406609;10608.4;0.994194;0.341333
20150910200053490_OBSJAROMER-R2_snap.fits;0.164242;10630.4;0.166657;0
20150910200246813_OBSJAROMER-R2_met.fits;0.121213;10605.5;0.360176;0.341333
20150910200153565_OBSJAROMER-R2_snap.fits;0.135959;10623;0.126748;0
20150910200253640_OBSJAROMER-R2_snap.fits;0.138871;10601.1;0.176521;0
20150910200353714_OBSJAROMER-R2_snap.fits;0.210917;10599.6;0.178045;0
20150910200511709_OBSJAROMER-R2_met.fits;0.213169;10580.6;0.811253;0.341333
20150910200527752_OBSJAROMER-R2_met.fits;0.140466;10590.8;0.317393;0.170667
20150910200531677_OBSJAROMER-R2_met.fits;0.199904;10633.3;0.427422;0.341333
20150910200541746_OBSJAROMER-R2_met.fits;0.254304;10599.6;1.07477;0.341333
20150910200547549_OBSJAROMER-R2_met.fits;0.145385;10599.6;0.412186;0.170667
20150910200453789_OBSJAROMER-R2_snap.fits;0.130979;10587.9;0.112772;0
20150910200559325_OBSJAROMER-R2_met.fits;0.11926;10599.6;0.240892;0.170667
20150910200553864_OBSJAROMER-R2_snap.fits;0.156986;10552.7;0.195428;0
20150910200700253_OBSJAROMER-R2_met.fits;0.111168;10558.6;0.259233;0.170667
20150910200721757_OBSJAROMER-R2_met.fits;0.255033;10605.5;1.01963;0.341333
20150910200747357_OBSJAROMER-R2_met.fits;0.181152;10601.1;0.433827;0.170667
20150910200653938_OBSJAROMER-R2_snap.fits;0.169669;10604;0.181689;0
20150910200754013_OBSJAROMER-R2_snap.fits;0.183783;10567.4;0.159286;0
20150910200854088_OBSJAROMER-R2_snap.fits;0.149767;10601.1;0.185519;0
20150910201043826_OBSJAROMER-R2_met.fits;0.101447;10598.1;0.2132;0.170667
20150910201047581_OBSJAROMER-R2_met.fits;0.170482;10589.4;0.42853;0.170667
20150910200954162_OBSJAROMER-R2_snap.fits;0.176587;10598.1;0.113979;0
20150910201109597_OBSJAROMER-R2_met.fits;0.0868764;10558.6;0.1875;0.170667
20150910201054237_OBSJAROMER-R2_snap.fits;0.173039;10554.2;0.156671;0
20150910201151752_OBSJAROMER-R2_met.fits;0.453111;10639.2;1.19446;0.341333
20150910201231688_OBSJAROMER-R2_met.fits;0.171508;10598.1;0.556671;0.341333
20150910201241757_OBSJAROMER-R2_met.fits;0.515104;10633.3;1.29124;0.170667
20150910201154312_OBSJAROMER-R2_snap.fits;0.188863;10573.2;0.203667;0
20150910201254386_OBSJAROMER-R2_snap.fits;0.113023;10599.6;0.129556;0
20150910201441736_OBSJAROMER-R2_met.fits;0.374091;10595.2;0.777441;0.170667
20150910201447709_OBSJAROMER-R2_met.fits;0.0816873;10580.6;0.175587;0.170667
20150910201354461_OBSJAROMER-R2_snap.fits;0.208093;10554.2;0.111869;0
20150910201521672_OBSJAROMER-R2_met.fits;0.196525;10608.4;0.516184;0.341333
20150910201524914_OBSJAROMER-R2_met.fits;0.122855;10587.9;0.526247;0.170667
20150910201529352_OBSJAROMER-R2_met.fits;0.168601;10647.9;0.418711;0.170667
20150910201534130_OBSJAROMER-R2_met.fits;0.0854201;10549.8;0.187531;0.170667
20150910201454536_OBSJAROMER-R2_snap.fits;0.219525;10599.6;0.158376;0
20150910201551709_OBSJAROMER-R2_met.fits;0.307827;10568.8;0.738615;0.341333
20150910201601778_OBSJAROMER-R2_met.fits;0.380285;10599.6;1.16378;0.170667
20150910201554610_OBSJAROMER-R2_snap.fits;0.185731;10558.6;0.140847;0
20150910201701682_OBSJAROMER-R2_met.fits;0.234708;10574.7;0.73068;0.341333
20150910201727453_OBSJAROMER-R2_met.fits;0.131225;10599.6;0.455878;0.170667
20150910201747592_OBSJAROMER-R2_met.fits;0.150366;10596.7;0.326012;0.170667
20150910201654685_OBSJAROMER-R2_snap.fits;0.160244;10599.6;0.146706;0
20150910201818994_OBSJAROMER-R2_met.fits;0.172596;10582;0.567144;0.170667
20150910201846984_OBSJAROMER-R2_met.fits;0.177173;10599.6;0.3888;0.170667
20150910201754760_OBSJAROMER-R2_snap.fits;0.186727;10560.1;0.192941;0
20150910201941768_OBSJAROMER-R2_met.fits;0.390479;10624.5;0.999501;0.170667
20150910201854834_OBSJAROMER-R2_snap.fits;0.219789;10624.5;0.13877;0
20150910202027677_OBSJAROMER-R2_met.fits;0.145545;10598.1;0.333328;0.170667
20150910201954909_OBSJAROMER-R2_snap.fits;0.135748;10599.6;0.118342;0
20150910202111709_OBSJAROMER-R2_met.fits;0.247396;10570.3;0.905494;0.341333
20150910202054984_OBSJAROMER-R2_snap.fits;0.234726;10624.5;0.183996;0
20150910202210248_OBSJAROMER-R2_met.fits;0.193624;10568.8;0.857214;0.170667
20150910202155058_OBSJAROMER-R2_snap.fits;0.164529;10571.8;0.118385;0
20150910202311688_OBSJAROMER-R2_met.fits;0.188067;10639.2;0.519399;0.341333
20150910202347186_OBSJAROMER-R2_met.fits;0.147934;10557.1;0.320978;0.170667
20150910202255133_OBSJAROMER-R2_snap.fits;0.161276;10612.8;0.120962;0
20150910202451698_OBSJAROMER-R2_met.fits;0.16379;10630.4;0.805565;0.341333
20150910202355208_OBSJAROMER-R2_snap.fits;0.174908;10560.1;0.144604;0
20150910202527538_OBSJAROMER-R2_met.fits;0.149985;10571.8;0.337414;0.341333
20150910202531634_OBSJAROMER-R2_met.fits;0.244071;10587.9;0.491179;0.341333
20150910202547677_OBSJAROMER-R2_met.fits;0.153928;10571.8;0.334888;0.170667
20150910202455282_OBSJAROMER-R2_snap.fits;0.18527;10599.6;0.177938;0
20150910202556040_OBSJAROMER-R2_met.fits;0.145126;10627.4;0.292325;0.170667
20150910202622493_OBSJAROMER-R2_met.fits;0.124712;10612.8;0.360895;0.170667
20150910202555357_OBSJAROMER-R2_snap.fits;0.166975;10599.6;0.11974;0
20150910202701746_OBSJAROMER-R2_met.fits;0.482849;10609.9;1.19598;0.170667
20150910202711645_OBSJAROMER-R2_met.fits;0.131354;10549.8;0.427775;0.341333
20150910202655432_OBSJAROMER-R2_snap.fits;0.124984;10568.8;0.16299;0
20150910202849949_OBSJAROMER-R2_met.fits;0.149689;10608.4;0.317375;0.170667
20150910202755506_OBSJAROMER-R2_snap.fits;0.164759;10599.6;0.132635;0
20150910202855581_OBSJAROMER-R2_snap.fits;0.187776;10564.5;0.14167;0
20150910203027912_OBSJAROMER-R2_met.fits;0.143411;10606.9;0.370659;0.170667
20150910203031666_OBSJAROMER-R2_met.fits;0.322022;10593.8;0.678618;0.341333
20150910202955656_OBSJAROMER-R2_snap.fits;0.192823;10626;0.159517;0
20150910203054365_OBSJAROMER-R2_met.fits;0.181715;10579.1;0.501085;0.682667
20150910203107165_OBSJAROMER-R2_met.fits;0.159543;10564.5;0.343406;0.170667
20150910203121672_OBSJAROMER-R2_met.fits;0.414591;10612.8;0.834826;0.170667
20150910203055730_OBSJAROMER-R2_snap.fits;0.139161;10647.9;0.111215;0
20150910203218504_OBSJAROMER-R2_met.fits;0.08311;10563;0.2479;0.170667
20150910203227720_OBSJAROMER-R2_met.fits;0.143053;10620.1;0.429541;0.170667
20150910203231816_OBSJAROMER-R2_met.fits;0.288474;10642.1;0.615683;0.170667
20150910203155805_OBSJAROMER-R2_snap.fits;0.180716;10595.2;0.124013;0
20150910203311752_OBSJAROMER-R2_met.fits;0.605003;10634.8;1.21876;0.341333
20150910203331720_OBSJAROMER-R2_met.fits;0.34983;10618.7;0.73864;0.341333
20150910203351688_OBSJAROMER-R2_met.fits;0.207323;10601.1;0.628108;0.341333
20150910203255880_OBSJAROMER-R2_snap.fits;0.147873;10621.6;0.159458;0
20150910203355954_OBSJAROMER-R2_snap.fits;0.24809;10598.1;0.278555;0
20150910203501661_OBSJAROMER-R2_met.fits;0.276536;10642.1;0.699085;0.341333
20150910203539720_OBSJAROMER-R2_met.fits;0.181234;10631.8;0.403989;0.170667
20150910203541768_OBSJAROMER-R2_met.fits;0.53125;10620.1;1.23382;0.170667
20150910203456029_OBSJAROMER-R2_snap.fits;0.165031;10623;0.122385;0
20150910203623410_OBSJAROMER-R2_met.fits;0.177301;10598.1;0.3972;0.170667
20150910203556104_OBSJAROMER-R2_snap.fits;0.122412;10595.2;0.144516;0
20150910203711709_OBSJAROMER-R2_met.fits;0.524725;10645;1.11202;0.341333
20150910203747037_OBSJAROMER-R2_met.fits;0.172589;10599.6;0.36607;0.170667
20150910203656178_OBSJAROMER-R2_snap.fits;0.150954;10599.6;0.143239;0
20150910203801714_OBSJAROMER-R2_met.fits;0.172171;10601.1;0.927343;0.341333
20150910203807176_OBSJAROMER-R2_met.fits;0.141228;10623;0.350694;0.170667
20150910203831752_OBSJAROMER-R2_met.fits;0.421869;10599.6;1.0646;0.170667
20150910203756253_OBSJAROMER-R2_snap.fits;0.154756;10568.8;0.120452;0
20150910203901789_OBSJAROMER-R2_met.fits;0.271237;10628.9;0.711353;0.170667
20150910203856328_OBSJAROMER-R2_snap.fits;0.168022;10599.6;0.153751;0
20150910203956402_OBSJAROMER-R2_snap.fits;0.163147;10554.2;0.150603;0
20150910204147677_OBSJAROMER-R2_met.fits;0.189586;10611.3;0.417867;0.170667
20150910204056477_OBSJAROMER-R2_snap.fits;0.122142;10598.1;0.185161;0
20150910204241778_OBSJAROMER-R2_met.fits;0.359136;10552.7;1.07879;0.170667
20150910204156552_OBSJAROMER-R2_snap.fits;0.147759;10599.6;0.146608;0
20150910204327346_OBSJAROMER-R2_met.fits;0.168837;10609.9;0.379247;0.170667
20150910204256626_OBSJAROMER-R2_snap.fits;0.178582;10615.7;0.140414;0
20150910204427762_OBSJAROMER-R2_met.fits;0.163617;10599.6;0.342789;0.170667
20150910204356701_OBSJAROMER-R2_snap.fits;0.182113;10615.7;0.137421;0
20150910204515208_OBSJAROMER-R2_met.fits;0.153294;10620.1;0.308711;0.170667
20150910204547293_OBSJAROMER-R2_met.fits;0.157722;10639.2;0.357802;0.170667
20150910204456776_OBSJAROMER-R2_snap.fits;0.155193;10583.5;0.135062;0
20150910204607432_OBSJAROMER-R2_met.fits;0.184085;10599.6;0.423977;0.170667
20150910204621768_OBSJAROMER-R2_met.fits;0.197075;10551.3;0.797627;0.170667
20150910204556850_OBSJAROMER-R2_snap.fits;0.157411;10599.6;0.195295;0
20150910204656925_OBSJAROMER-R2_snap.fits;0.131398;10583.5;0.136469;0
20150910204757000_OBSJAROMER-R2_snap.fits;0.156218;10599.6;0.152805;0
20150910204908168_OBSJAROMER-R2_met.fits;0.234614;10601.1;0.762724;0.341333
20150910204911752_OBSJAROMER-R2_met.fits;0.379447;10627.4;1.16261;0.170667
20150910204857074_OBSJAROMER-R2_snap.fits;0.170325;10627.4;0.143107;0
20150910205001757_OBSJAROMER-R2_met.fits;0.583633;10646.5;1.42872;0.341333
20150910205027357_OBSJAROMER-R2_met.fits;0.170621;10646.5;0.40325;0.170667
20150910205036402_OBSJAROMER-R2_met.fits;0.130579;10630.4;0.274404;0.170667
20150910204957149_OBSJAROMER-R2_snap.fits;0.180287;10582;0.167339;0
20150910205107634_OBSJAROMER-R2_met.fits;0.15751;10598.1;0.381595;0.170667
20150910205121800_OBSJAROMER-R2_met.fits;0.284403;10582;0.674518;0.170667
20150910205127773_OBSJAROMER-R2_met.fits;0.162944;10614.3;0.471425;0.170667
20150910205057224_OBSJAROMER-R2_snap.fits;0.168526;10596.7;0.131288;0
20150910205203272_OBSJAROMER-R2_met.fits;0.170951;10560.1;0.389042;0.170667
20150910205157298_OBSJAROMER-R2_snap.fits;0.145478;10558.6;0.134501;0
20150910205257373_OBSJAROMER-R2_snap.fits;0.210376;10645;0.158728;0
20150910205431752_OBSJAROMER-R2_met.fits;0.224291;10577.6;0.973142;0.170667
20150910205357448_OBSJAROMER-R2_snap.fits;0.213369;10599.6;0.146429;0
20150910205501789_OBSJAROMER-R2_met.fits;0.213731;10630.4;1.22949;0.170667
20150910205457522_OBSJAROMER-R2_snap.fits;0.12905;10560.1;0.17382;0
20150910205611762_OBSJAROMER-R2_met.fits;0.4306;10609.9;1.12327;0.341333
20150910205557597_OBSJAROMER-R2_snap.fits;0.202688;10639.2;0.15963;0
20150910205707229_OBSJAROMER-R2_met.fits;0.159275;10599.6;0.39801;0.170667
20150910205727368_OBSJAROMER-R2_met.fits;0.154933;10609.9;0.401442;0.170667
20150910205747506_OBSJAROMER-R2_met.fits;0.207074;10561.5;0.441932;0.170667
20150910205657672_OBSJAROMER-R2_snap.fits;0.113211;10599.6;0.177125;0
20150910205827613_OBSJAROMER-R2_met.fits;0.192663;10598.1;0.598508;0.170667
20150910205757746_OBSJAROMER-R2_snap.fits;0.200725;10598.1;0.132185;0
20150910205901746_OBSJAROMER-R2_met.fits;0.300352;10599.6;1.03096;0.341333
20150910205857821_OBSJAROMER-R2_snap.fits;0.1934;10599.6;0.172101;0
20150910205957896_OBSJAROMER-R2_snap.fits;0.150314;10624.5;0.160386;0
