# file name; noise; peak f.; mag.; duration
20150910210001650_OBSJAROMER-R2_met.fits;0.198635;10557.1;0.419097;0.341333
20150910210021618_OBSJAROMER-R2_met.fits;0.120989;10601.1;0.25859;0.341333
20150910210141661_OBSJAROMER-R2_met.fits;0.321514;10605.5;0.695439;0.170667
20150910210151730_OBSJAROMER-R2_met.fits;0.319337;10558.6;0.659428;0.170667
20150910210057970_OBSJAROMER-R2_snap.fits;0.131302;10555.7;0.139242;0
20150910210221768_OBSJAROMER-R2_met.fits;0.299811;10645;0.692796;0.170667
20150910210158045_OBSJAROMER-R2_snap.fits;0.15597;10609.9;0.202777;0
20150910210301704_OBSJAROMER-R2_met.fits;0.148954;10571.8;0.74821;0.341333
20150910210258120_OBSJAROMER-R2_snap.fits;0.134953;10589.4;0.167464;0
20150910210358194_OBSJAROMER-R2_snap.fits;0.195905;10628.9;0.153633;0
20150910210458269_OBSJAROMER-R2_snap.fits;0.20238;10605.5;0.175943;0
20150910210558344_OBSJAROMER-R2_snap.fits;0.202223;10599.6;0.129334;0
20150910210745693_OBSJAROMER-R2_met.fits;0.13466;10645;0.293621;0.170667
20150910210658418_OBSJAROMER-R2_snap.fits;0.209058;10647.9;0.169353;0
20150910210758493_OBSJAROMER-R2_snap.fits;0.147741;10608.4;0.15487;0
20150910210920925_OBSJAROMER-R2_met.fits;0.17617;10598.1;0.460632;0.170667
20150910210858568_OBSJAROMER-R2_snap.fits;0.20706;10612.8;0.157491;0
20150910211001714_OBSJAROMER-R2_met.fits;0.221518;10601.1;1.00893;0.341333
20150910210958642_OBSJAROMER-R2_snap.fits;0.177879;10601.1;0.135388;0
20150910211130973_OBSJAROMER-R2_met.fits;0.134524;10612.8;0.351274;0.170667
20150910211147528_OBSJAROMER-R2_met.fits;0.136945;10585;0.329087;0.170667
20150910211058717_OBSJAROMER-R2_snap.fits;0.176641;10601.1;0.123328;0
20150910211207666_OBSJAROMER-R2_met.fits;0.157003;10599.6;0.344271;1.36533
20150910211158792_OBSJAROMER-R2_snap.fits;0.207647;10604;0.141864;0
20150910211319517_OBSJAROMER-R2_met.fits;0.162846;10615.7;0.520543;0.512
20150910211258866_OBSJAROMER-R2_snap.fits;0.201582;10611.3;0.155294;0
20150910211427613_OBSJAROMER-R2_met.fits;0.173375;10583.5;0.375642;0.170667
20150910211358941_OBSJAROMER-R2_snap.fits;0.141979;10599.6;0.141758;0
20150910211459016_OBSJAROMER-R2_snap.fits;0.205536;10623;0.119591;0
20150910211621789_OBSJAROMER-R2_met.fits;0.252663;10549.8;0.855461;0.170667
20150910211639197_OBSJAROMER-R2_met.fits;0.15356;10608.4;0.339356;0.170667
20150910211559090_OBSJAROMER-R2_snap.fits;0.184967;10582;0.161505;0
20150910211712306_OBSJAROMER-R2_met.fits;0.186305;10617.2;0.590151;0.170667
20150910211659165_OBSJAROMER-R2_snap.fits;0.158097;10611.3;0.153877;0
20150910211801800_OBSJAROMER-R2_met.fits;0.226965;10620.1;0.882457;0.170667
20150910211821768_OBSJAROMER-R2_met.fits;0.256238;10643.6;0.820096;0.170667
20150910211759240_OBSJAROMER-R2_snap.fits;0.14076;10568.8;0.11492;0
20150910211900680_OBSJAROMER-R2_met.fits;0.225695;10596.7;0.57751;1.19467
20150910211859314_OBSJAROMER-R2_snap.fits;0.24077;10611.3;0.189684;0
20150910212045298_OBSJAROMER-R2_met.fits;0.162364;10647.9;0.333152;0.170667
20150910211959389_OBSJAROMER-R2_snap.fits;0.173242;10599.6;0.146851;0
20150910212127624_OBSJAROMER-R2_met.fits;0.190958;10599.6;0.510201;0.170667
20150910212147762_OBSJAROMER-R2_met.fits;0.130906;10614.3;0.367535;0.170667
20150910212059464_OBSJAROMER-R2_snap.fits;0.146179;10637.7;0.166186;0
20150910212159538_OBSJAROMER-R2_snap.fits;0.139553;10630.4;0.156962;0
20150910212259613_OBSJAROMER-R2_snap.fits;0.165019;10643.6;0.133231;0
20150910212407709_OBSJAROMER-R2_met.fits;0.180802;10608.4;0.443903;0.170667
20150910212427848_OBSJAROMER-R2_met.fits;0.213344;10586.4;0.440977;0.170667
20150910212359688_OBSJAROMER-R2_snap.fits;0.156977;10549.8;0.15327;0
20150910212507101_OBSJAROMER-R2_met.fits;0.177799;10621.6;0.414248;0.170667
20150910212459762_OBSJAROMER-R2_snap.fits;0.216578;10599.6;0.176975;0
20150910212559837_OBSJAROMER-R2_snap.fits;0.143754;10574.7;0.137527;0
20150910212659912_OBSJAROMER-R2_snap.fits;0.163266;10599.6;0.136273;0
20150910212807325_OBSJAROMER-R2_met.fits;0.21693;10596.7;0.475303;0.341333
20150910212827464_OBSJAROMER-R2_met.fits;0.166809;10599.6;0.374089;0.170667
20150910212759986_OBSJAROMER-R2_snap.fits;0.18533;10626;0.175019;0
20150910212931634_OBSJAROMER-R2_met.fits;0.171142;10601.1;0.445074;0.341333
20150910212900061_OBSJAROMER-R2_snap.fits;0.226236;10618.7;0.188665;0
20150910213021640_OBSJAROMER-R2_met.fits;0.256267;10551.3;0.524324;0.170667
20150910213000136_OBSJAROMER-R2_snap.fits;0.135968;10628.9;0.125745;0
20150910213151752_OBSJAROMER-R2_met.fits;0.231377;10599.6;0.858221;0.170667
20150910213100210_OBSJAROMER-R2_snap.fits;0.206739;10593.8;0.201885;0
20150910213200285_OBSJAROMER-R2_snap.fits;0.208235;10601.1;0.126231;0
20150910213306333_OBSJAROMER-R2_met.fits;0.164498;10590.8;0.342695;0.170667
20150910213314696_OBSJAROMER-R2_met.fits;0.114289;10608.4;0.345222;0.170667
20150910213300360_OBSJAROMER-R2_snap.fits;0.181733;10565.9;0.132263;0
20150910213400434_OBSJAROMER-R2_snap.fits;0.200064;10646.5;0.134939;0
20150910213501704_OBSJAROMER-R2_met.fits;0.324768;10555.7;0.718327;0.341333
20150910213511773_OBSJAROMER-R2_met.fits;0.510907;10596.7;1.25119;0.170667
20150910213500509_OBSJAROMER-R2_snap.fits;0.177842;10626;0.120669;0
20150910213559389_OBSJAROMER-R2_met.fits;0.15543;10599.6;0.35921;0.682667
20150910213614066_OBSJAROMER-R2_met.fits;0.107957;10592.3;0.257947;0.170667
20150910213631645_OBSJAROMER-R2_met.fits;0.241317;10599.6;0.587216;0.341333
20150910213600584_OBSJAROMER-R2_snap.fits;0.13807;10602.5;0.161591;0
20150910213711752_OBSJAROMER-R2_met.fits;0.280801;10605.5;0.913819;0.170667
20150910213741789_OBSJAROMER-R2_met.fits;0.222233;10599.6;0.606778;0.170667
20150910213700658_OBSJAROMER-R2_snap.fits;0.162005;10563;0.194858;0
20150910213831624_OBSJAROMER-R2_met.fits;0.136758;10590.8;0.318245;0.341333
20150910213840840_OBSJAROMER-R2_met.fits;0.0961583;10551.3;0.201383;1.19467
20150910213800733_OBSJAROMER-R2_snap.fits;0.178322;10606.9;0.12667;0
20150910213921629_OBSJAROMER-R2_met.fits;0.158626;10631.8;0.412429;0.341333
20150910213900808_OBSJAROMER-R2_snap.fits;0.132713;10599.6;0.215175;0
20150910214000882_OBSJAROMER-R2_snap.fits;0.157368;10631.8;0.138121;0
20150910214141746_OBSJAROMER-R2_met.fits;0.207347;10587.9;0.87589;0.170667
20150910214100957_OBSJAROMER-R2_snap.fits;0.126175;10599.6;0.160386;0
20150910214221682_OBSJAROMER-R2_met.fits;0.194977;10634.8;0.733925;0.341333
20150910214201032_OBSJAROMER-R2_snap.fits;0.185698;10586.4;0.197339;0
20150910214321757_OBSJAROMER-R2_met.fits;0.361327;10617.2;1.16642;0.170667
20150910214333192_OBSJAROMER-R2_met.fits;0.218715;10576.2;0.652861;0.341333
20150910214301106_OBSJAROMER-R2_snap.fits;0.198093;10599.6;0.17697;0
20150910214424904_OBSJAROMER-R2_met.fits;0.164789;10590.8;0.332665;0.170667
20150910214401181_OBSJAROMER-R2_snap.fits;0.152668;10555.7;0.135425;0
20150910214501256_OBSJAROMER-R2_snap.fits;0.169618;10593.8;0.114971;0
20150910214601330_OBSJAROMER-R2_snap.fits;0.232977;10626;0.147542;0
20150910214741682_OBSJAROMER-R2_met.fits;0.226078;10596.7;0.516856;0.341333
20150910214701405_OBSJAROMER-R2_snap.fits;0.255994;10593.8;0.205936;0
20150910214758578_OBSJAROMER-R2_met.fits;0.105654;10601.1;0.252528;0.170667
20150910214824520_OBSJAROMER-R2_met.fits;0.0933916;10609.9;0.197038;0.170667
20150910214842440_OBSJAROMER-R2_met.fits;0.165891;10604;0.34678;0.170667
20150910214801480_OBSJAROMER-R2_snap.fits;0.185103;10554.2;0.149174;0
20150910214917768_OBSJAROMER-R2_met.fits;0.180398;10614.3;0.412212;0.170667
20150910214921693_OBSJAROMER-R2_met.fits;0.277267;10599.6;0.829836;0.341333
20150910214951730_OBSJAROMER-R2_met.fits;0.343065;10598.1;0.904994;0.341333
20150910214901554_OBSJAROMER-R2_snap.fits;0.160462;10620.1;0.107528;0
20150910215001629_OBSJAROMER-R2_snap.fits;0.188297;10631.8;0.136849;0
20150910215101704_OBSJAROMER-R2_met.fits;0.241504;10634.8;0.656341;0.341333
20150910215131912_OBSJAROMER-R2_met.fits;0.201132;10549.8;0.467864;0.170667
20150910215101704_OBSJAROMER-R2_snap.fits;0.169637;10586.4;0.147336;0
20150910215227720_OBSJAROMER-R2_met.fits;0.233358;10634.8;0.496956;0.170667
20150910215201778_OBSJAROMER-R2_snap.fits;0.158472;10558.6;0.147511;0
20150910215310728_OBSJAROMER-R2_met.fits;0.0985151;10568.8;0.217316;0.170667
20150910215321650_OBSJAROMER-R2_met.fits;0.345468;10643.6;0.698929;0.170667
20150910215345544_OBSJAROMER-R2_met.fits;0.16046;10599.6;0.41526;0.170667
20150910215351688_OBSJAROMER-R2_met.fits;0.237801;10551.3;0.757852;0.341333
20150910215301853_OBSJAROMER-R2_snap.fits;0.17469;10599.6;0.128393;0
20150910215401757_OBSJAROMER-R2_met.fits;0.532291;10565.9;1.23948;0.170667
20150910215401928_OBSJAROMER-R2_snap.fits;0.178667;10604;0.153017;0
20150910215517192_OBSJAROMER-R2_met.fits;0.102507;10604;0.209435;0.170667
20150910215528626_OBSJAROMER-R2_met.fits;0.1459;10592.3;0.379476;0.170667
20150910215502002_OBSJAROMER-R2_snap.fits;0.187475;10599.6;0.161353;0
20150910215651741_OBSJAROMER-R2_met.fits;0.541004;10552.7;1.20835;0.341333
20150910215602077_OBSJAROMER-R2_snap.fits;0.177111;10611.3;0.130034;0
20150910215731848_OBSJAROMER-R2_met.fits;0.517695;10573.2;1.03558;0.170667
20150910215702152_OBSJAROMER-R2_snap.fits;0.153899;10598.1;0.162654;0
20150910215840456_OBSJAROMER-R2_met.fits;0.117108;10568.8;0.250731;0.170667
20150910215802226_OBSJAROMER-R2_snap.fits;0.158822;10599.6;0.156075;0
20150910215902301_OBSJAROMER-R2_snap.fits;0.146869;10601.1;0.12189;0
