#timestamp,LO_Frequency,Temp,Hum 
1441879216.0,286078804.6,23.6,43.6 
1441879235.2,286078798.7,23.6,43.6 
1441879255.3,286078799.1,23.6,43.6 
1441879275.5,286078796.8,23.6,43.6 
1441879295.6,286078801.4,23.6,43.6 
1441879315.7,286078798.5,23.6,43.6 
1441879335.8,286078800.5,23.6,43.6 
1441879356.0,286078801.2,23.6,43.1 
1441879376.1,286078799.5,23.6,43.1 
1441879395.3,286078799.5,23.6,43.1 
1441879415.4,286078799.3,23.6,43.1 
1441879435.6,286078801.5,23.6,43.1 
1441879455.7,286078798.6,23.6,43.1 
1441879475.8,286078801.3,23.6,43.1 
1441879495.9,286078800.2,23.6,43.1 
1441879516.1,286078797.2,23.6,43.1 
1441879535.3,286078801.0,23.6,43.1 
1441879555.4,286078797.7,23.6,43.1 
1441879575.5,286078798.4,23.6,43.1 
1441879595.7,286078802.4,23.6,43.1 
1441879615.8,286078800.8,23.6,43.1 
1441879635.9,286078800.2,23.6,43.1 
1441879656.0,286078799.3,23.6,43.1 
1441879675.3,286078799.8,23.6,43.1 
1441879695.4,286078804.7,23.6,43.1 
1441879715.5,286078798.6,23.6,43.6 
1441879735.6,286078801.0,23.6,43.1 
1441879755.8,286078796.9,23.6,43.1 
1441879775.9,286078801.5,23.6,43.1 
1441879796.0,286078797.4,23.6,43.1 
1441879815.2,286078803.0,23.6,43.1 
1441879835.4,286078799.6,23.6,43.1 
1441879855.5,286078802.9,23.6,43.6 
1441879875.6,286078799.7,23.6,43.6 
1441879895.7,286078798.7,23.6,43.6 
1441879915.9,286078799.4,23.6,43.1 
1441879936.0,286078796.1,23.6,43.1 
1441879955.2,286078798.6,23.6,43.1 
1441879975.3,286078800.7,23.6,42.6 
1441879995.5,286078798.7,23.6,42.6 
1441880015.6,286078800.3,23.6,42.6 
1441880035.7,286078801.1,23.6,42.6 
1441880055.8,286078799.2,23.6,42.6 
1441880076.0,286078801.1,23.6,43.1 
1441880096.1,286078797.5,23.6,42.6 
1441880115.3,286078802.8,23.6,43.1 
1441880135.4,286078800.5,23.6,43.1 
1441880155.6,286078801.5,23.6,43.1 
1441880175.7,286078796.9,23.6,43.1 
1441880195.8,286078804.5,23.6,43.1 
1441880215.9,286078799.0,23.6,43.1 
1441880236.1,286078799.6,23.6,43.1 
1441880255.3,286078801.6,23.6,43.1 
1441880275.4,286078802.1,23.6,43.1 
1441880295.6,286078798.6,23.6,43.1 
1441880315.7,286078801.2,23.6,43.1 
1441880335.8,286078799.0,23.6,43.1 
1441880355.9,286078799.2,23.6,43.1 
1441880376.1,286078797.3,23.6,43.1 
1441880395.3,286078799.0,23.6,43.1 
1441880415.4,286078802.5,23.6,43.1 
1441880435.6,286078800.3,23.6,43.1 
1441880455.7,286078799.3,23.6,43.1 
1441880475.8,286078803.0,23.6,43.1 
1441880495.9,286078798.5,23.6,43.1 
1441880516.1,286078800.9,23.6,43.1 
1441880535.3,286078801.2,23.6,43.6 
1441880555.4,286078801.2,23.6,43.1 
1441880575.5,286078799.3,23.6,43.1 
1441880595.7,286078799.3,23.6,42.6 
1441880615.8,286078801.8,23.6,43.1 
1441880635.9,286078802.4,23.6,43.1 
1441880656.1,286078795.3,23.6,42.6 
1441880675.3,286078798.9,23.6,42.6 
1441880695.4,286078800.6,23.6,42.6 
1441880715.5,286078802.4,23.6,42.6 
1441880735.7,286078801.4,23.6,42.6 
1441880755.8,286078794.0,23.6,42.6 
1441880775.9,286078800.2,23.6,42.6 
1441880796.0,286078802.0,23.6,43.1 
1441880815.3,286078802.8,23.6,43.1 
1441880835.4,286078800.6,23.6,43.1 
1441880855.5,286078796.9,23.6,43.1 
1441880875.6,286078801.1,23.6,42.6 
1441880895.8,286078797.9,23.6,42.6 
1441880915.9,286078798.2,23.6,42.6 
1441880936.0,286078801.5,23.6,43.1 
1441880955.2,286078797.7,23.6,43.1 
1441880975.4,286078802.1,23.6,43.1 
1441880995.5,286078800.3,23.6,43.1 
1441881015.6,286078801.4,23.6,43.1 
1441881035.7,286078799.5,23.6,42.6 
1441881055.9,286078793.8,23.6,42.6 
1441881076.0,286078804.0,23.6,42.6 
1441881096.1,286078801.7,23.6,42.6 
1441881115.3,286078801.5,23.6,42.6 
1441881135.5,286078799.3,23.6,43.1 
1441881155.6,286078798.4,23.6,42.6 
1441881175.7,286078803.2,23.6,43.1 
1441881195.8,286078799.2,23.6,42.6 
1441881216.0,286078798.2,23.6,42.6 
1441881236.1,286078799.1,23.6,43.1 
1441881255.3,286078801.6,23.6,43.1 
1441881275.4,286078798.8,23.6,42.6 
1441881295.6,286078803.3,23.6,43.1 
1441881315.7,286078803.3,23.6,43.1 
1441881335.8,286078799.7,23.6,43.1 
1441881355.9,286078795.7,23.6,43.1 
1441881376.1,286078797.7,23.6,42.6 
1441881395.3,286078797.3,23.6,42.6 
1441881415.4,286078799.8,23.6,42.6 
1441881435.5,286078802.6,23.6,43.1 
1441881455.6,286078798.1,23.6,42.6 
1441881475.8,286078798.3,23.6,42.6 
1441881495.9,286078796.9,23.6,42.6 
1441881516.0,286078798.4,23.6,42.6 
1441881535.2,286078800.1,23.6,42.6 
1441881555.4,286078801.2,23.6,42.6 
1441881575.5,286078799.9,23.6,42.6 
1441881595.6,286078800.5,23.6,42.6 
1441881615.7,286078800.2,23.6,42.6 
1441881635.9,286078798.9,23.6,42.6 
1441881656.0,286078799.2,23.6,42.6 
1441881675.2,286078800.1,23.6,42.6 
1441881695.4,286078800.5,23.6,42.6 
1441881715.5,286078802.8,23.6,42.6 
1441881735.6,286078799.2,23.6,42.6 
1441881755.7,286078799.0,23.6,42.6 
1441881775.9,286078806.0,23.6,43.1 
1441881796.0,286078801.1,23.6,43.1 
1441881816.1,286078802.6,23.6,43.1 
1441881835.3,286078801.3,23.6,43.6 
1441881855.5,286078802.7,23.6,43.1 
1441881875.6,286078793.8,23.6,43.1 
1441881895.7,286078799.3,23.6,43.1 
1441881915.8,286078799.9,23.6,42.6 
1441881936.0,286078797.9,23.6,42.6 
1441881956.1,286078799.2,23.6,42.6 
1441881975.3,286078800.0,23.6,42.6 
1441881995.5,286078801.0,23.6,42.6 
1441882015.6,286078799.9,23.6,42.6 
1441882035.7,286078799.3,23.6,43.1 
1441882055.9,286078801.1,23.6,42.6 
1441882076.0,286078799.1,23.6,42.6 
1441882095.2,286078799.4,23.6,42.6 
1441882115.4,286078801.3,23.6,42.6 
1441882135.5,286078798.6,23.6,42.6 
1441882155.6,286078804.2,23.6,43.1 
1441882175.7,286078804.3,23.6,43.1 
1441882195.9,286078799.4,23.6,43.1 
1441882216.0,286078793.8,23.6,43.1 
1441882236.1,286078801.5,23.6,43.1 
1441882255.3,286078798.1,23.6,43.1 
1441882275.5,286078806.2,23.6,43.1 
1441882295.6,286078797.9,23.6,43.1 
1441882315.7,286078798.1,23.6,43.1 
1441882335.8,286078802.1,23.6,43.1 
1441882356.0,286078803.0,23.6,43.1 
1441882376.1,286078796.3,23.6,42.6 
1441882395.3,286078795.4,23.6,42.6 
1441882415.4,286078804.5,23.6,42.6 
1441882435.5,286078799.5,23.6,42.6 
1441882455.7,286078796.0,23.6,42.6 
1441882475.8,286078800.5,23.6,42.6 
1441882495.9,286078798.8,23.6,42.6 
1441882516.1,286078798.8,23.6,42.6 
1441882535.3,286078801.0,23.6,42.6 
1441882555.4,286078799.1,23.6,42.6 
1441882575.6,286078799.3,23.6,42.6 
1441882595.7,286078800.3,23.6,42.6 
1441882615.8,286078800.9,23.6,43.1 
1441882635.9,286078801.5,23.6,43.1 
1441882656.1,286078801.3,23.6,43.1 
1441882675.3,286078801.9,23.6,43.1 
1441882695.4,286078804.0,23.6,43.1 
1441882715.6,286078798.5,23.6,43.1 
1441882735.7,286078802.9,23.6,43.1 
1441882755.8,286078799.3,23.6,43.1 
1441882775.9,286078796.8,23.6,43.1 
1441882796.1,286078804.6,23.6,43.6 
