#timestamp,LO_Frequency,Hit,StdDev 
1634770815.2,286047000.2,N
1634770835.1,286047000.3,N
1634770836.0,286047000.3,N
1634770855.8,286047002.2,N
1634770875.6,286047001.4,N
1634770895.5,286047004.2,Y
1634770915.3,286047001.9,P
1634770935.1,286047003.2,P
1634770955.9,286047002.9,P
1634770975.7,286047003.7,Y
1634770995.5,286046999.8,P
1634771015.4,286047002.8,N
1634771035.2,286047001.8,N
1634771055.0,286047002.0,N
1634771055.9,286047002.0,N
1634771075.8,286047000.0,N
1634771095.6,286047002.8,N
1634771115.4,286047002.4,N
1634771135.3,286047001.7,N
1634771155.1,286047002.8,N
1634771175.8,286047000.1,N
1634771195.7,286047002.8,N
1634771215.5,286047000.9,N
1634771235.3,286046999.8,N
1634771255.2,286047002.6,N
1634771275.0,286047002.3,N
1634771275.9,286047002.3,N
1634771295.7,286047001.9,N
1634771315.6,286047004.3,Y
1634771335.4,286047002.3,P
1634771355.2,286046999.7,N
1634771375.1,286047000.4,N
1634771376.0,286047000.4,N
1634771395.8,286047002.4,N
1634771415.6,286047002.6,N
1634771435.5,286047001.7,N
1634771455.3,286047001.8,N
1634771475.1,286047001.4,N
1634771495.9,286047002.1,N
1634771515.7,286047003.9,Y
1634771535.6,286047002.6,P
1634771555.4,286047002.3,P
1634771575.2,286047000.6,N
1634771595.1,286047002.6,Y
1634771596.0,286047002.6,P
1634771615.8,286047000.8,N
1634771635.6,286047000.1,N
1634771655.5,286047000.0,N
1634771675.3,286047002.4,N
1634771695.1,286047002.6,N
1634771715.9,286047001.0,N
1634771735.7,286047002.8,N
1634771755.5,286047001.9,N
1634771775.4,286047000.2,N
1634771795.2,286047000.7,N
1634771815.0,286047002.0,N
1634771815.9,286047002.0,N
1634771835.8,286047002.1,N
1634771855.6,286047002.4,N
1634771875.4,286047002.1,N
1634771895.3,286047001.3,N
1634771915.1,286047004.1,Y
1634771916.0,286047004.1,P
1634771935.8,286047002.2,N
1634771955.7,286047000.0,N
1634771975.5,286046999.8,N
1634771995.3,286047001.3,N
1634772015.2,286047003.9,N
1634772035.9,286682709.9,Y
1634772055.7,286046998.5,P
1634772075.6,286047000.7,N
1634772095.4,286046999.5,N
1634772115.2,286047000.8,N
1634772135.1,286047001.9,N
1634772136.0,286047001.9,N
1634772155.8,286047001.8,N
1634772175.6,286047001.4,N
1634772195.5,286047004.4,Y
1634772215.3,286047001.3,P
1634772235.1,286047001.4,P
1634772255.9,286047004.2,P
1634772275.7,286047003.7,N
1634772295.5,286047001.8,N
1634772315.4,286046999.7,N
1634772335.2,286047001.8,N
1634772355.0,286047002.7,N
1634772355.9,286047002.7,N
1634772375.8,286047001.4,N
1634772395.6,286047001.7,N
1634772415.4,286047001.7,N
1634772435.3,286047004.0,Y
1634772455.1,286047000.1,P
1634772475.8,286046998.2,N
1634772495.7,286046998.2,N
1634772515.5,286047001.0,N
1634772535.3,286047001.0,N
1634772555.2,286047000.1,N
1634772575.0,286047000.0,N
1634772575.9,286047000.0,N
1634772595.7,286047000.1,N
1634772615.6,286047002.5,N
1634772635.4,286047000.5,N
1634772655.2,286046999.8,N
1634772675.1,286047000.6,N
1634772676.0,286047000.6,N
1634772695.8,286047001.0,N
1634772715.6,286047000.5,N
1634772735.5,286047002.7,N
1634772755.3,286047001.9,N
1634772775.1,286047001.7,N
1634772795.9,286047001.5,N
1634772815.7,286047001.6,N
1634772835.5,286047001.7,N
1634772855.4,286047002.6,N
1634772875.2,286047002.7,N
1634772895.0,286047001.6,N
1634772895.9,286047001.6,N
1634772915.8,286047001.4,N
1634772935.6,286047001.5,N
1634772955.4,286047002.2,N
1634772975.3,286047001.3,N
1634772995.1,286047003.8,Y
1634773015.8,286047001.8,P
1634773035.7,286047003.9,P
1634773055.5,286047001.6,N
1634773075.3,286047002.5,N
1634773095.2,286047001.6,N
1634773115.0,286047003.1,Y
1634773115.9,286047003.1,P
1634773135.7,286047001.6,P
1634773155.6,286047005.9,P
1634773175.4,286047003.3,N
1634773195.2,286047002.9,N
1634773215.1,286047003.4,N
1634773216.0,286047003.4,N
1634773235.8,286047003.6,Y
1634773255.6,286047000.6,P
1634773275.5,286046998.1,N
1634773295.3,286047000.7,N
1634773315.1,286047000.7,N
1634773335.9,286047000.1,N
1634773355.7,286046999.8,N
1634773375.5,286046999.7,N
1634773395.4,286046999.9,N
1634773415.2,286047000.0,N
1634773435.0,286047000.4,N
1634773435.9,286047000.4,N
1634773455.8,286047000.7,N
1634773475.6,286047002.6,N
1634773495.4,286047001.0,N
1634773515.3,286047002.3,N
1634773535.1,286047001.7,N
1634773555.8,286047004.0,Y
1634773575.7,286047004.4,P
1634773595.5,286047001.5,N
1634773615.3,286047004.0,N
1634773635.2,286047004.4,N
1634773655.0,286047003.8,N
1634773655.9,286047003.8,N
1634773675.7,286047003.4,N
1634773695.6,286047003.5,N
1634773715.4,286047002.1,N
1634773735.3,286047004.2,Y
1634773755.1,286047000.2,P
1634773756.0,286047000.2,N
1634773775.8,286047000.4,N
1634773795.7,286047000.9,N
1634773815.5,286047000.7,N
1634773835.3,286046998.7,N
1634773855.2,286047000.7,N
1634773875.9,286047000.3,N
1634773895.7,286047001.1,N
1634773915.6,286047000.0,N
1634773935.4,286047000.0,N
1634773955.2,286046999.8,N
1634773975.1,286047000.8,N
1634773976.0,286047000.8,N
1634773995.8,286046999.2,N
1634774015.6,286047000.8,N
1634774035.5,286046999.6,N
1634774055.3,286046999.3,N
1634774075.1,286047000.6,N
1634774095.9,286047000.0,N
1634774115.7,286047000.2,N
1634774135.5,286047000.2,N
1634774155.3,286047002.3,N
1634774175.2,286047002.7,N
1634774195.0,286047001.4,N
1634774195.9,286047001.4,N
1634774215.8,286043624.7,Y
1634774235.6,286047004.4,P
1634774255.4,286047003.8,N
1634774275.3,286047005.4,P
1634774295.1,286047003.9,N
1634774296.0,286047003.9,N
1634774315.8,286047001.7,N
1634774335.7,286047003.4,N
1634774355.5,286047003.2,N
1634774375.3,286047002.8,N
1634774395.2,286047001.9,N
