# file name; noise; peak f.; mag.; duration
20160816010004350_SVAKOV-R7_met.fits;5.0525;26525.4;19.4276;0.341333
20160816010050259_SVAKOV-R7_met.fits;5.53646;26500.5;20.1151;1.536
20160816010006568_SVAKOV-R7_snap.fits;4.82151;26512.2;5.45063;0
20160816010106643_SVAKOV-R7_snap.fits;4.7655;26482.9;4.51327;0
20160816010206718_SVAKOV-R7_snap.fits;6.32617;26481.4;5.75199;0
20160816010356798_SVAKOV-R7_met.fits;5.80881;26502;12.265;0.170667
20160816010306792_SVAKOV-R7_snap.fits;5.28645;26469.7;6.15428;0
20160816010406867_SVAKOV-R7_snap.fits;5.21478;26478.5;4.50656;0
20160816010506942_SVAKOV-R7_snap.fits;5.32029;26529.8;4.5163;0
20160816010607016_SVAKOV-R7_snap.fits;5.25924;26522.5;4.09462;0
20160816010707091_SVAKOV-R7_snap.fits;4.77689;26512.2;4.12526;0
20160816010807166_SVAKOV-R7_snap.fits;5.52195;26537.1;4.6536;0
20160816010907240_SVAKOV-R7_snap.fits;5.31023;26458;5.2056;0
20160816011007315_SVAKOV-R7_snap.fits;5.35902;26481.4;6.86303;0
20160816011144766_SVAKOV-R7_met.fits;5.15461;26512.2;66.9704;2.048
20160816011107390_SVAKOV-R7_snap.fits;6.19487;26496.1;5.77258;0
20160816011245523_SVAKOV-R7_met.fits;5.98402;26500.5;20.9734;0.341333
20160816011207464_SVAKOV-R7_snap.fits;6.55918;26494.6;6.21364;0
20160816011344915_SVAKOV-R7_met.fits;6.11526;26522.5;14.452;1.87733
20160816011307539_SVAKOV-R7_snap.fits;4.92528;26491.7;4.03781;0
20160816011458131_SVAKOV-R7_met.fits;4.4298;26496.1;8.92801;0.170667
20160816011407614_SVAKOV-R7_snap.fits;4.54252;26485.8;4.61749;0
20160816011507688_SVAKOV-R7_snap.fits;6.25527;26523.9;3.93843;0
20160816011641896_SVAKOV-R7_met.fits;5.53392;26493.2;20.9399;0.512
20160816011607763_SVAKOV-R7_snap.fits;5.25688;26471.2;4.21673;0
20160816011754942_SVAKOV-R7_met.fits;5.22658;26535.6;10.7305;0.170667
20160816011707838_SVAKOV-R7_snap.fits;5.03641;26459.5;3.76476;0
20160816011807912_SVAKOV-R7_snap.fits;5.34192;26469.7;5.22457;0
20160816011957651_SVAKOV-R7_met.fits;5.6255;26507.8;34.4848;0.512
20160816011907987_SVAKOV-R7_snap.fits;5.69893;26537.1;5.10099;0
20160816012008062_SVAKOV-R7_snap.fits;4.64099;26528.3;4.8581;0
20160816012108136_SVAKOV-R7_snap.fits;5.28361;26488.8;4.62677;0
20160816012256339_SVAKOV-R7_met.fits;5.23735;26499;19.13;0.170667
20160816012208211_SVAKOV-R7_snap.fits;5.24882;26509.3;4.26959;0
20160816012308286_SVAKOV-R7_snap.fits;5.22297;26496.1;5.95752;0
20160816012409726_SVAKOV-R7_met.fits;5.9154;26509.3;14.8658;0.170667
20160816012414675_SVAKOV-R7_met.fits;5.20245;26496.1;15.2413;10.4107
20160816012428670_SVAKOV-R7_met.fits;5.38323;26484.4;13.5569;1.19467
20160816012408360_SVAKOV-R7_snap.fits;5.02498;26535.6;6.57258;0
20160816012508435_SVAKOV-R7_snap.fits;4.52987;26480;6.02441;0
20160816012625406_SVAKOV-R7_met.fits;5.24819;26509.3;10.5728;0.170667
20160816012644008_SVAKOV-R7_met.fits;5.82187;26475.6;20.0378;0.170667
20160816012608510_SVAKOV-R7_snap.fits;5.2506;26487.3;5.50941;0
20160816012735038_SVAKOV-R7_met.fits;5.27141;26499;12.8291;0.170667
20160816012708584_SVAKOV-R7_snap.fits;4.86038;26522.5;6.56563;0
20160816012808659_SVAKOV-R7_snap.fits;5.2042;26528.3;5.55859;0
20160816012908734_SVAKOV-R7_snap.fits;6.06045;26452.1;5.419;0
20160816013018024_SVAKOV-R7_met.fits;6.16102;26506.3;14.4696;0.512
20160816013049939_SVAKOV-R7_met.fits;4.38607;26496.1;10.0051;0.170667
20160816013008808_SVAKOV-R7_snap.fits;5.0349;26528.3;4.31139;0
20160816013135166_SVAKOV-R7_met.fits;4.56719;26469.7;10.5861;0.170667
20160816013155134_SVAKOV-R7_met.fits;5.5244;26516.6;22.8252;0.853333
20160816013108883_SVAKOV-R7_snap.fits;5.96247;26540;4.35637;0
20160816013257086_SVAKOV-R7_met.fits;5.50864;26500.5;27.5827;0.341333
20160816013208958_SVAKOV-R7_snap.fits;4.94093;26485.8;5.88418;0
20160816013309032_SVAKOV-R7_snap.fits;5.98131;26534.2;5.95767;0
20160816013458088_SVAKOV-R7_met.fits;5.76656;26547.4;52.9929;0.341333
20160816013409107_SVAKOV-R7_snap.fits;6.34863;26510.7;5.31482;0
20160816013509182_SVAKOV-R7_snap.fits;4.74459;26510.7;5.61291;0
20160816013609256_SVAKOV-R7_snap.fits;5.79697;26472.7;5.52498;0
20160816013709331_SVAKOV-R7_snap.fits;5.07865;26545.9;4.20598;0
20160816013809406_SVAKOV-R7_snap.fits;5.77901;26481.4;4.18999;0
20160816013925694_SVAKOV-R7_met.fits;4.88802;26497.6;13.6337;0.170667
20160816013909480_SVAKOV-R7_snap.fits;4.68328;26532.7;4.94077;0
20160816014009555_SVAKOV-R7_snap.fits;5.70268;26478.5;4.56849;0
20160816014107752_SVAKOV-R7_met.fits;4.80488;26507.8;11.7532;0.170667
20160816014109630_SVAKOV-R7_snap.fits;5.76697;26465.3;5.87825;0
20160816014209704_SVAKOV-R7_snap.fits;5.82676;26482.9;5.00608;0
20160816014303294_SVAKOV-R7_met.fits;5.79878;26499;14.3525;0.170667
20160816014309779_SVAKOV-R7_snap.fits;5.63946;26507.8;5.46584;0
20160816014406270_SVAKOV-R7_met.fits;4.99165;26455.1;14.686;0.170667
20160816014409854_SVAKOV-R7_snap.fits;6.77846;26471.2;5.94944;0
20160816014509928_SVAKOV-R7_snap.fits;4.61575;26480;4.85465;0
20160816014610003_SVAKOV-R7_snap.fits;4.93058;26534.2;5.5185;0
20160816014710078_SVAKOV-R7_snap.fits;4.94758;26488.8;4.50572;0
20160816014810152_SVAKOV-R7_snap.fits;5.7687;26529.8;6.08;0
20160816014955624_SVAKOV-R7_met.fits;5.31704;26518.1;11.1446;0.170667
20160816014910227_SVAKOV-R7_snap.fits;5.55729;26510.7;4.00804;0
20160816015010302_SVAKOV-R7_snap.fits;5.29116;26491.7;5.83537;0
20160816015117374_SVAKOV-R7_met.fits;4.57852;26469.7;11.026;0.170667
20160816015110376_SVAKOV-R7_snap.fits;5.01376;26541.5;3.32954;0
20160816015210451_SVAKOV-R7_snap.fits;7.04307;26452.1;6.82046;0
20160816015310526_SVAKOV-R7_snap.fits;5.33489;26485.8;4.7605;0
20160816015422206_SVAKOV-R7_met.fits;5.35252;26472.7;51.0626;0.341333
20160816015410600_SVAKOV-R7_snap.fits;6.02488;26529.8;4.28166;0
20160816015510675_SVAKOV-R7_snap.fits;6.26162;26519.5;4.77198;0
20160816015654270_SVAKOV-R7_met.fits;6.16349;26504.9;15.5057;0.170667
20160816015610750_SVAKOV-R7_snap.fits;6.04695;26519.5;5.02774;0
20160816015710824_SVAKOV-R7_snap.fits;5.59022;26493.2;4.20699;0
20160816015850152_SVAKOV-R7_met.fits;5.02418;26513.7;25.6831;0.170667
20160816015810899_SVAKOV-R7_snap.fits;5.00005;26456.5;3.98598;0
20160816015910974_SVAKOV-R7_snap.fits;5.55328;26472.7;4.51819;0
