# file name; noise; peak f.; mag.; duration
20160816070033448_SVAKOV-R7_snap.fits;5.67979;26532.7;7.76398;0
20160816070133523_SVAKOV-R7_snap.fits;6.84293;26458;6.34515;0
20160816070257320_SVAKOV-R7_met.fits;5.48932;26490.2;26.7303;0.170667
20160816070233598_SVAKOV-R7_snap.fits;7.31495;26544.4;4.83484;0
20160816070333672_SVAKOV-R7_snap.fits;6.05393;26525.4;5.62214;0
20160816070433747_SVAKOV-R7_snap.fits;6.30825;26496.1;5.49494;0
20160816070533822_SVAKOV-R7_snap.fits;5.70631;26466.8;4.13887;0
20160816070633896_SVAKOV-R7_snap.fits;5.39553;26519.5;5.34993;0
20160816070733971_SVAKOV-R7_snap.fits;7.05248;26526.9;4.73972;0
20160816070834046_SVAKOV-R7_snap.fits;5.79348;26449.2;4.69565;0
20160816070934120_SVAKOV-R7_snap.fits;5.39818;26482.9;5.73799;0
20160816071034195_SVAKOV-R7_snap.fits;6.0001;26516.6;4.26738;0
20160816071134270_SVAKOV-R7_snap.fits;5.90141;26493.2;5.48596;0
20160816071228200_SVAKOV-R7_met.fits;5.43002;26485.8;20.7912;0.170667
20160816071234344_SVAKOV-R7_snap.fits;5.46815;26484.4;6.15812;0
20160816071334419_SVAKOV-R7_snap.fits;5.13549;26547.4;4.27003;0
20160816071434494_SVAKOV-R7_snap.fits;6.17056;26460.9;6.13144;0
20160816071622014_SVAKOV-R7_met.fits;4.66428;26494.6;15.7261;0.170667
20160816071534568_SVAKOV-R7_snap.fits;5.86398;26543;5.48959;0
20160816071634643_SVAKOV-R7_snap.fits;6.00904;26460.9;4.54817;0
20160816071734718_SVAKOV-R7_snap.fits;6.23988;26513.7;4.47221;0
20160816071834792_SVAKOV-R7_snap.fits;7.75333;26507.8;5.93714;0
20160816071934867_SVAKOV-R7_snap.fits;6.4923;26452.1;5.50621;0
20160816072118974_SVAKOV-R7_met.fits;5.42858;26499;13.5201;0.170667
20160816072034942_SVAKOV-R7_snap.fits;6.70086;26547.4;5.00712;0
20160816072135016_SVAKOV-R7_snap.fits;7.40246;26490.2;5.14498;0
20160816072310760_SVAKOV-R7_met.fits;5.6127;26494.6;11.641;0.170667
20160816072326974_SVAKOV-R7_met.fits;6.04448;26490.2;13.0227;0.170667
20160816072235091_SVAKOV-R7_snap.fits;5.26581;26474.1;7.06169;0
20160816072420563_SVAKOV-R7_met.fits;7.08139;26491.7;35.8567;1.19467
20160816072335166_SVAKOV-R7_snap.fits;7.02993;26496.1;5.39338;0
20160816072435240_SVAKOV-R7_snap.fits;6.49949;26528.3;6.65441;0
20160816072535315_SVAKOV-R7_snap.fits;4.42283;26463.9;5.83404;0
20160816072635390_SVAKOV-R7_snap.fits;6.23057;26509.3;5.05662;0
20160816072751166_SVAKOV-R7_met.fits;5.31218;26528.3;10.9344;0.170667
20160816072735464_SVAKOV-R7_snap.fits;5.99424;26488.8;4.13319;0
20160816072835539_SVAKOV-R7_snap.fits;5.40089;26478.5;5.75643;0
20160816073007699_SVAKOV-R7_met.fits;5.49857;26496.1;15.5272;0.341333
20160816072935614_SVAKOV-R7_snap.fits;6.06443;26529.8;6.09627;0
20160816073035688_SVAKOV-R7_snap.fits;5.8485;26525.4;4.97211;0
20160816073135763_SVAKOV-R7_snap.fits;5.13731;26518.1;6.32313;0
20160816073235838_SVAKOV-R7_snap.fits;6.12568;26465.3;7.04949;0
20160816073335912_SVAKOV-R7_snap.fits;5.66762;26534.2;5.19662;0
20160816073435987_SVAKOV-R7_snap.fits;6.24407;26455.1;6.68421;0
20160816073536062_SVAKOV-R7_snap.fits;6.93095;26481.4;5.93095;0
20160816073636136_SVAKOV-R7_snap.fits;4.84245;26531.2;5.24112;0
20160816073736211_SVAKOV-R7_snap.fits;5.72277;26490.2;5.88589;0
20160816073836286_SVAKOV-R7_snap.fits;5.95359;26491.7;5.80559;0
20160816073936360_SVAKOV-R7_snap.fits;4.95261;26529.8;5.39648;0
20160816074036435_SVAKOV-R7_snap.fits;6.25474;26547.4;4.83304;0
20160816074132584_SVAKOV-R7_met.fits;6.50656;26504.9;14.5783;0.512
20160816074136510_SVAKOV-R7_snap.fits;6.92864;26468.3;5.69856;0
20160816074236584_SVAKOV-R7_snap.fits;7.53462;26522.5;4.84043;0
20160816074402771_SVAKOV-R7_met.fits;5.04641;26490.2;16.4984;0.170667
20160816074336659_SVAKOV-R7_snap.fits;5.8979;26466.8;5.72183;0
20160816074436734_SVAKOV-R7_snap.fits;5.1742;26518.1;5.09738;0
20160816074536808_SVAKOV-R7_snap.fits;6.05353;26468.3;4.9744;0
20160816074712211_SVAKOV-R7_met.fits;6.32449;26491.7;16.3004;0.341333
20160816074714600_SVAKOV-R7_met.fits;5.88221;26499;47.6362;0.682667
20160816074636883_SVAKOV-R7_snap.fits;6.69882;26510.7;5.87797;0
20160816074759827_SVAKOV-R7_met.fits;6.15252;26499;18.8136;0.341333
20160816074736958_SVAKOV-R7_snap.fits;5.44507;26456.5;5.09212;0
20160816074837032_SVAKOV-R7_snap.fits;6.04391;26459.5;5.04338;0
20160816075026430_SVAKOV-R7_met.fits;5.14412;26460.9;14.8545;0.170667
20160816074937107_SVAKOV-R7_snap.fits;6.60178;26484.4;6.2853;0
20160816075031891_SVAKOV-R7_met.fits;6.01996;26531.2;19.3767;0.170667
20160816075124627_SVAKOV-R7_met.fits;8.09856;26503.4;55.0774;0.341333
20160816075037182_SVAKOV-R7_snap.fits;6.40597;26499;5.45283;0
20160816075155347_SVAKOV-R7_met.fits;4.93084;26535.6;12.1171;0.170667
20160816075137256_SVAKOV-R7_snap.fits;6.04416;26466.8;4.51541;0
20160816075326995_SVAKOV-R7_met.fits;4.65016;26513.7;11.5287;0.682667
20160816075237331_SVAKOV-R7_snap.fits;5.69366;26523.9;5.24995;0
20160816075421950_SVAKOV-R7_met.fits;6.79362;26491.7;33.348;0.341333
20160816075337406_SVAKOV-R7_snap.fits;6.63621;26516.6;4.85754;0
20160816075511102_SVAKOV-R7_met.fits;6.19874;26491.7;29.9582;0.341333
20160816075437480_SVAKOV-R7_snap.fits;6.27928;26465.3;5.92183;0
20160816075537555_SVAKOV-R7_snap.fits;5.79934;26513.7;4.31092;0
20160816075728659_SVAKOV-R7_met.fits;6.25766;26497.6;17.4265;0.170667
20160816075637630_SVAKOV-R7_snap.fits;5.93536;26450.7;6.3926;0
20160816075737704_SVAKOV-R7_snap.fits;5.79356;26544.4;4.53045;0
20160816075837779_SVAKOV-R7_snap.fits;6.53264;26510.7;5.58856;0
20160816075937854_SVAKOV-R7_snap.fits;6.79329;26488.8;4.53623;0
