#timestamp,LO_Frequency 
1471363215.7,286046997.7
1471363235.6,286046996.0
1471363255.5,286046997.8
1471363275.4,286046996.9
1471363295.4,286047002.3
1471363315.3,286047005.6
1471363335.2,286047000.1
1471363355.1,286047000.2
1471363375.1,286046998.3
1471363376.0,286046998.3
1471363395.9,286047001.7
1471363415.8,286047004.4
1471363435.8,286046998.5
1471363455.7,286047003.4
1471363475.6,286046995.4
1471363495.5,286046996.8
1471363515.5,286047001.0
1471363535.4,286046997.8
1471363555.3,286046998.1
1471363575.2,286047001.3
1471363595.2,286047002.5
1471363615.1,286046993.3
1471363635.0,286046999.2
1471363635.9,286046999.2
1471363655.9,286046998.8
1471363675.8,286047003.5
1471363695.7,286047000.4
1471363715.6,286046993.8
1471363735.6,286046999.5
1471363755.5,286046997.5
1471363775.4,286047000.5
1471363795.3,286046997.3
1471363815.3,286047001.9
1471363835.2,286047002.8
1471363855.1,286047000.8
1471363875.0,286046998.4
1471363876.0,286046998.4
1471363895.9,286047001.5
1471363915.8,286046998.2
1471363935.7,286046998.7
1471363955.7,286046998.8
1471363975.6,286046998.9
1471363995.5,286047002.2
1471364015.4,286047000.8
1471364035.4,286046998.4
1471364055.3,286046999.5
1471364075.2,286046998.3
1471364095.1,286046999.8
1471364115.1,286047004.3
1471364135.0,286046998.1
1471364135.9,286046998.1
1471364155.9,286047004.2
1471364175.8,286046998.0
1471364195.7,286046998.7
1471364215.6,286047000.6
1471364235.6,286046999.0
1471364255.5,286046998.6
1471364275.4,286047003.9
1471364295.3,286046999.3
1471364315.3,286046998.3
1471364335.2,286047002.7
1471364355.1,286046997.3
1471364375.0,286046995.4
1471364375.9,286046995.4
1471364395.9,87630634.9
1471364415.8,9999968.9
1471364435.7,286047050.1
1471364455.7,286046996.2
1471364475.6,286046996.1
1471364495.5,286046998.8
1471364515.4,286047000.7
1471364535.4,286047001.6
1471364555.3,286047001.9
1471364575.2,286047004.0
1471364595.1,286047000.6
1471364615.1,286046997.2
1471364616.0,286046997.2
1471364635.9,286047002.2
1471364655.8,286047000.0
1471364675.7,286047001.5
1471364695.7,286047002.8
1471364715.6,286046999.3
1471364735.5,286046995.6
1471364755.4,286047002.2
1471364775.4,286047001.1
1471364795.3,286047002.4
1471364815.2,286047004.2
1471364835.2,286046998.3
1471364855.1,286047000.0
1471364856.0,286047000.0
1471364875.0,286047004.3
1471364875.9,286047004.3
1471364895.8,286046993.8
1471364915.8,286047000.6
1471364935.7,286047001.1
1471364955.6,286046998.5
1471364975.5,286047000.2
1471364995.5,286047001.2
1471365015.4,286046997.5
1471365035.3,286047000.1
1471365055.3,286047001.0
1471365075.2,286047000.6
1471365095.1,286047000.0
1471365115.0,286047001.7
1471365115.9,286047001.7
1471365135.9,286046998.9
1471365155.8,286047001.3
1471365175.7,286046999.8
1471365195.6,286047000.8
1471365215.6,286046994.3
1471365235.5,286047002.4
1471365255.4,286047002.5
1471365275.3,286047001.8
1471365295.3,286047001.8
1471365315.2,286046999.6
1471365335.1,286046997.8
1471365355.0,286046997.7
1471365356.0,286046997.7
1471365375.9,286047007.0
1471365395.8,286047000.6
1471365415.7,286046997.5
1471365435.7,286046998.7
1471365455.6,286046995.5
1471365475.5,286047001.8
1471365495.4,286047000.1
1471365515.4,286046996.9
1471365535.3,286046998.1
1471365555.2,286047005.4
1471365575.1,286047007.4
1471365595.1,286047003.1
1471365596.0,286047003.1
1471365615.0,286047001.0
1471365615.9,286047001.0
1471365635.8,286046999.1
1471365655.8,286047000.9
1471365675.7,286047002.1
1471365695.6,286046996.7
1471365715.5,286047001.3
1471365735.5,286046998.1
1471365755.4,286046998.4
1471365775.3,286046999.7
1471365795.3,286047002.4
1471365815.2,286047000.9
1471365835.1,286047002.3
1471365855.0,286046999.7
1471365855.9,286046999.7
1471365875.9,286047000.4
1471365895.8,286047001.5
1471365915.7,286046996.1
1471365935.6,286046998.9
1471365955.6,286046996.7
1471365975.5,286047001.6
1471365995.4,286046995.2
1471366015.4,286046998.0
1471366035.3,286046993.9
1471366055.2,286047000.3
1471366075.1,286047004.6
1471366095.1,286047006.8
1471366096.0,286047006.8
1471366115.9,286046994.6
1471366135.8,286046994.9
1471366155.8,286047003.3
1471366175.7,286047004.4
1471366195.6,286046999.1
1471366215.5,286046999.1
1471366235.5,286047000.2
1471366255.4,286047003.9
1471366275.3,286046994.4
1471366295.2,286047001.6
1471366315.2,286047001.4
1471366335.1,286046995.2
1471366336.0,286046995.2
1471366355.0,286047005.6
1471366355.9,286047005.6
1471366375.9,286046992.2
1471366395.8,286047001.5
1471366415.7,286047000.0
1471366435.6,286046997.1
1471366455.6,286047002.7
1471366475.5,286046995.1
1471366495.4,286047000.6
1471366515.3,286047000.6
1471366535.3,286047000.7
1471366555.2,286047005.2
1471366575.1,286047003.3
1471366595.0,286047001.6
1471366595.9,286047001.6
1471366615.9,286046998.9
1471366635.8,286046999.4
1471366655.7,286046999.5
1471366675.6,286046996.9
1471366695.6,286047003.9
1471366715.5,286047000.5
1471366735.4,286047004.3
1471366755.3,286046996.9
1471366775.3,286046998.4
1471366795.2,286046999.2
