# file name; noise; peak f.; mag.; duration
20160816130000254_SVAKOV-R7_snap.fits;6.4182;26543;6.8568;0
20160816130100328_SVAKOV-R7_snap.fits;6.10895;26513.7;5.46657;0
20160816130242558_SVAKOV-R7_met.fits;5.87749;26504.9;40.8399;0.341333
20160816130200403_SVAKOV-R7_snap.fits;7.38192;26534.2;5.26893;0
20160816130300478_SVAKOV-R7_snap.fits;5.45553;26466.8;5.70132;0
20160816130400552_SVAKOV-R7_snap.fits;6.05536;26545.9;5.51409;0
20160816130500627_SVAKOV-R7_snap.fits;6.73089;26503.4;4.55249;0
20160816130600702_SVAKOV-R7_snap.fits;5.82;26453.6;5.41431;0
20160816130740542_SVAKOV-R7_met.fits;5.40975;26521;18.1066;0.170667
20160816130700776_SVAKOV-R7_snap.fits;5.77617;26506.3;5.49416;0
20160816130800851_SVAKOV-R7_snap.fits;6.06028;26475.6;4.92676;0
20160816130900926_SVAKOV-R7_snap.fits;4.86292;26528.3;3.70081;0
20160816131001000_SVAKOV-R7_snap.fits;6.62973;26493.2;5.6993;0
20160816131114075_SVAKOV-R7_snap.fits;7.73274;26506.3;6.66154;0
20160816131201150_SVAKOV-R7_snap.fits;8.12698;26521;5.74366;0
20160816131301224_SVAKOV-R7_snap.fits;5.57871;26452.1;3.83889;0
20160816131401299_SVAKOV-R7_snap.fits;6.30872;26455.1;6.07903;0
20160816131501374_SVAKOV-R7_snap.fits;7.5327;26462.4;4.89758;0
20160816131557864_SVAKOV-R7_met.fits;6.01583;26515.1;15.057;0.170667
20160816131640190_SVAKOV-R7_met.fits;5.81607;26497.6;16.1732;0.341333
20160816131601448_SVAKOV-R7_snap.fits;5.55122;26544.4;5.37376;0
20160816131701523_SVAKOV-R7_snap.fits;4.76571;26525.4;3.55395;0
20160816131801598_SVAKOV-R7_snap.fits;5.8304;26463.9;5.32341;0
20160816131938878_SVAKOV-R7_met.fits;5.709;26543;12.005;0.341333
20160816131901672_SVAKOV-R7_snap.fits;5.88513;26466.8;5.17766;0
20160816132001747_SVAKOV-R7_snap.fits;7.0191;26481.4;3.78578;0
20160816132101822_SVAKOV-R7_snap.fits;6.38589;26455.1;5.92934;0
20160816132201896_SVAKOV-R7_snap.fits;6.35699;26502;4.73961;0
20160816132301971_SVAKOV-R7_snap.fits;4.74263;26481.4;5.23721;0
20160816132402046_SVAKOV-R7_snap.fits;5.89673;26456.5;4.63553;0
20160816132502120_SVAKOV-R7_snap.fits;6.45646;26513.7;5.87201;0
20160816132602195_SVAKOV-R7_snap.fits;4.95622;26477.1;5.8523;0
20160816132702270_SVAKOV-R7_snap.fits;7.33173;26538.6;5.98459;0
20160816132802344_SVAKOV-R7_snap.fits;7.7949;26516.6;7.21794;0
20160816132902419_SVAKOV-R7_snap.fits;5.59001;26465.3;5.96138;0
20160816133043795_SVAKOV-R7_met.fits;7.15723;26466.8;15.6871;0.170667
20160816133002494_SVAKOV-R7_snap.fits;6.43414;26458;5.17317;0
20160816133137726_SVAKOV-R7_met.fits;7.61045;26496.1;16.8715;0.170667
20160816133102568_SVAKOV-R7_snap.fits;6.67706;26510.7;7.3451;0
20160816133202643_SVAKOV-R7_snap.fits;6.13001;26487.3;5.82032;0
20160816133302718_SVAKOV-R7_snap.fits;6.3508;26494.6;3.577;0
20160816133402792_SVAKOV-R7_snap.fits;7.10073;26465.3;5.36964;0
20160816133458430_SVAKOV-R7_met.fits;5.81434;26503.4;19.1021;0.341333
20160816133509011_SVAKOV-R7_met.fits;6.41396;26499;28.5357;0.170667
20160816133502867_SVAKOV-R7_snap.fits;6.20594;26510.7;5.63577;0
20160816133602942_SVAKOV-R7_snap.fits;6.24746;26474.1;5.59164;0
20160816133703016_SVAKOV-R7_snap.fits;8.33043;26510.7;6.28515;0
20160816133803091_SVAKOV-R7_snap.fits;7.0926;26516.6;6.57007;0
20160816133903166_SVAKOV-R7_snap.fits;9.13104;26547.4;7.05725;0
20160816134003240_SVAKOV-R7_snap.fits;6.65856;26526.9;6.88709;0
20160816134133523_SVAKOV-R7_met.fits;5.19732;26506.3;13.2502;0.170667
20160816134103315_SVAKOV-R7_snap.fits;5.52461;26519.5;5.71883;0
20160816134203390_SVAKOV-R7_snap.fits;5.36355;26499;4.08192;0
20160816134303464_SVAKOV-R7_snap.fits;6.53424;26462.4;7.86122;0
20160816134403539_SVAKOV-R7_snap.fits;8.24414;26543;4.99895;0
20160816134503614_SVAKOV-R7_snap.fits;20.2438;26534.2;18.2806;0
20160816134603688_SVAKOV-R7_snap.fits;5.59028;26490.2;5.57501;0
20160816134703763_SVAKOV-R7_snap.fits;7.63166;26528.3;6.11011;0
20160816134803838_SVAKOV-R7_snap.fits;6.96885;26460.9;4.79866;0
20160816134903912_SVAKOV-R7_snap.fits;6.90863;26541.5;4.71977;0
20160816135003987_SVAKOV-R7_snap.fits;6.95258;26509.3;5.23733;0
20160816135149118_SVAKOV-R7_met.fits;7.27572;26484.4;82.2972;0.512
20160816135104062_SVAKOV-R7_snap.fits;7.11664;26500.5;7.10978;0
20160816135204136_SVAKOV-R7_snap.fits;7.05881;26480;5.85367;0
20160816135304211_SVAKOV-R7_snap.fits;5.64177;26528.3;5.55683;0
20160816135404286_SVAKOV-R7_snap.fits;6.07286;26472.7;6.34193;0
20160816135504360_SVAKOV-R7_snap.fits;8.0494;26471.2;5.84356;0
20160816135654611_SVAKOV-R7_met.fits;5.90837;26491.7;18.6175;0.170667
20160816135604435_SVAKOV-R7_snap.fits;5.58416;26468.3;6.20858;0
20160816135715944_SVAKOV-R7_met.fits;6.17011;26502;45.2348;0.341333
20160816135704510_SVAKOV-R7_snap.fits;4.8976;26510.7;5.47952;0
20160816135804584_SVAKOV-R7_snap.fits;5.72638;26531.2;6.02223;0
20160816135904659_SVAKOV-R7_snap.fits;7.23691;26478.5;4.12895;0
