# file name; noise; peak f.; mag.; duration
20160816190027134_SVAKOV-R7_snap.fits;4.64188;26513.7;5.10555;0
20160816190127208_SVAKOV-R7_snap.fits;5.34201;26455.1;4.94076;0
20160816190227283_SVAKOV-R7_snap.fits;5.20451;26488.8;4.87931;0
20160816190327358_SVAKOV-R7_snap.fits;6.26194;26491.7;3.76974;0
20160816190427432_SVAKOV-R7_snap.fits;6.16918;26502;4.43226;0
20160816190527507_SVAKOV-R7_snap.fits;5.23559;26458;9.92426;0
20160816190621438_SVAKOV-R7_met.fits;5.49392;26456.5;15.6229;1.36533
20160816190627582_SVAKOV-R7_snap.fits;6.9469;26472.7;5.59994;0
20160816190727656_SVAKOV-R7_snap.fits;6.5742;26529.8;5.05388;0
20160816190827731_SVAKOV-R7_snap.fits;5.21215;26496.1;5.8246;0
20160816190927806_SVAKOV-R7_snap.fits;5.15663;26532.7;5.78951;0
20160816191027880_SVAKOV-R7_snap.fits;5.51902;26481.4;4.52279;0
20160816191127955_SVAKOV-R7_snap.fits;6.33809;26528.3;5.46326;0
20160816191228030_SVAKOV-R7_snap.fits;5.13123;26463.9;5.30498;0
20160816191328104_SVAKOV-R7_snap.fits;4.47849;26544.4;5.34444;0
20160816191428179_SVAKOV-R7_snap.fits;4.98918;26449.2;6.1575;0
20160816191528254_SVAKOV-R7_snap.fits;4.87912;26496.1;4.35732;0
20160816191628328_SVAKOV-R7_snap.fits;5.13196;26547.4;4.68032;0
20160816191728403_SVAKOV-R7_snap.fits;6.50979;26491.7;5.18537;0
20160816191828478_SVAKOV-R7_snap.fits;5.52451;26462.4;4.79444;0
20160816191928552_SVAKOV-R7_snap.fits;6.8937;26484.4;5.31724;0
20160816192028627_SVAKOV-R7_snap.fits;5.02076;26471.2;5.44956;0
20160816192128702_SVAKOV-R7_snap.fits;5.2263;26509.3;4.09635;0
20160816192228776_SVAKOV-R7_snap.fits;5.15591;26471.2;4.88204;0
20160816192328851_SVAKOV-R7_snap.fits;5.2235;26540;5.69262;0
20160816192428926_SVAKOV-R7_snap.fits;6.6571;26460.9;4.87486;0
20160816192606718_SVAKOV-R7_met.fits;6.6772;26480;14.2953;0.170667
20160816192529000_SVAKOV-R7_snap.fits;5.22278;26528.3;4.33912;0
20160816192629075_SVAKOV-R7_snap.fits;5.6444;26529.8;5.89516;0
20160816192729150_SVAKOV-R7_snap.fits;5.76559;26466.8;4.44754;0
20160816192829224_SVAKOV-R7_snap.fits;5.37466;26518.1;6.02663;0
20160816192929299_SVAKOV-R7_snap.fits;5.98405;26494.6;5.03105;0
20160816193052414_SVAKOV-R7_met.fits;6.78195;26516.6;18.8752;0.170667
20160816193029374_SVAKOV-R7_snap.fits;6.37637;26463.9;7.21409;0
20160816193129448_SVAKOV-R7_snap.fits;5.80685;26518.1;5.69239;0
20160816193244371_SVAKOV-R7_met.fits;6.35259;26496.1;13.4933;0.341333
20160816193229523_SVAKOV-R7_snap.fits;6.7168;26504.9;5.32299;0
20160816193400659_SVAKOV-R7_met.fits;4.77806;26496.1;13.1013;0.170667
20160816193329598_SVAKOV-R7_snap.fits;6.5119;26480;5.19188;0
20160816193459710_SVAKOV-R7_met.fits;4.98205;26500.5;10.6633;0.341333
20160816193429672_SVAKOV-R7_snap.fits;5.40053;26506.3;4.11535;0
20160816193529747_SVAKOV-R7_snap.fits;6.14457;26503.4;6.65566;0
20160816193629822_SVAKOV-R7_snap.fits;6.15204;26531.2;4.97611;0
20160816193729896_SVAKOV-R7_snap.fits;4.62467;26502;4.43988;0
20160816193904958_SVAKOV-R7_met.fits;5.28051;26494.6;17.4296;0.170667
20160816193829971_SVAKOV-R7_snap.fits;6.30721;26544.4;5.397;0
20160816193930046_SVAKOV-R7_snap.fits;5.64087;26515.1;4.95844;0
20160816194030120_SVAKOV-R7_snap.fits;5.38479;26516.6;3.22034;0
20160816194208936_SVAKOV-R7_met.fits;5.04759;26496.1;23.5357;0.512
20160816194130195_SVAKOV-R7_snap.fits;6.46166;26484.4;4.91855;0
20160816194230270_SVAKOV-R7_snap.fits;4.88275;26516.6;4.8249;0
20160816194330344_SVAKOV-R7_snap.fits;5.81939;26466.8;5.34986;0
20160816194430419_SVAKOV-R7_snap.fits;5.52857;26504.9;4.364;0
20160816194605992_SVAKOV-R7_met.fits;5.21875;26491.7;13.6343;0.170667
20160816194530494_SVAKOV-R7_snap.fits;4.84101;26523.9;3.699;0
20160816194630568_SVAKOV-R7_snap.fits;6.11684;26496.1;4.47483;0
20160816194730643_SVAKOV-R7_snap.fits;5.69948;26547.4;4.69298;0
20160816194913384_SVAKOV-R7_met.fits;5.26121;26503.4;13.8063;0.170667
20160816194830718_SVAKOV-R7_snap.fits;5.50815;26490.2;4.84177;0
20160816194930792_SVAKOV-R7_snap.fits;5.03365;26456.5;5.0712;0
20160816195040424_SVAKOV-R7_met.fits;6.37661;26450.7;23.2433;0.170667
20160816195030867_SVAKOV-R7_snap.fits;5.76757;26545.9;5.21672;0
20160816195130942_SVAKOV-R7_snap.fits;5.4777;26513.7;3.67096;0
20160816195256104_SVAKOV-R7_met.fits;4.82227;26499;15.8218;0.341333
20160816195231016_SVAKOV-R7_snap.fits;4.82034;26529.8;5.28834;0
20160816195411880_SVAKOV-R7_met.fits;5.81314;26452.1;14.1999;0.341333
20160816195331091_SVAKOV-R7_snap.fits;8.46462;26468.3;5.63012;0
20160816195431166_SVAKOV-R7_snap.fits;6.64686;26500.5;5.54363;0
20160816195605544_SVAKOV-R7_met.fits;6.24096;26493.2;13.9047;0.170667
20160816195620904_SVAKOV-R7_met.fits;4.71389;26487.3;10.4003;0.170667
20160816195531240_SVAKOV-R7_snap.fits;5.58316;26462.4;3.66879;0
20160816195656403_SVAKOV-R7_met.fits;5.0514;26504.9;24.9066;0.170667
20160816195631315_SVAKOV-R7_snap.fits;6.09395;26547.4;4.85315;0
20160816195731390_SVAKOV-R7_snap.fits;7.16923;26482.9;6.07821;0
20160816195831464_SVAKOV-R7_snap.fits;7.09354;26544.4;5.60896;0
20160816195931539_SVAKOV-R7_snap.fits;6.87116;26456.5;5.72655;0
