#timestamp,LO_Frequency 
1471312815.7,286047003.9
1471312835.7,286046994.9
1471312855.6,286047001.4
1471312875.5,286047000.6
1471312895.4,286046996.5
1471312915.4,286046998.9
1471312935.3,286047003.6
1471312955.2,286046998.1
1471312975.1,286047003.7
1471312995.1,286047002.6
1471312996.0,286047002.6
1471313015.0,286046995.6
1471313015.9,286046995.6
1471313035.8,286047003.3
1471313055.8,286046999.0
1471313075.7,286046999.6
1471313095.6,286046999.2
1471313115.1,286047000.2
1471313135.0,286046999.4
1471313136.0,286046999.4
1471313155.9,286047000.6
1471313175.8,286047001.1
1471313195.7,286047002.7
1471313215.7,59687655.2
1471313235.6,9999971.7
1471313255.5,286046985.8
1471313275.5,286047002.6
1471313295.4,286046996.0
1471313315.3,286047000.9
1471313335.2,286046997.4
1471313355.2,286047001.1
1471313375.1,286046999.2
1471313395.0,286047002.6
1471313395.9,286047002.6
1471313415.9,286046991.8
1471313435.8,286047004.9
1471313455.7,286047002.1
1471313475.6,286046998.1
1471313495.6,286047005.4
1471313515.5,286046998.8
1471313535.4,286046999.9
1471313555.3,286047002.6
1471313575.3,286047000.5
1471313595.2,286047002.0
1471313615.1,286047002.0
1471313635.1,286046998.3
1471313636.0,286046998.3
1471313655.9,286047004.3
1471313675.8,286046998.1
1471313695.7,286047004.2
1471313715.7,286046995.1
1471313735.6,286047000.8
1471313755.5,286046999.7
1471313775.4,286047003.1
1471313795.4,286046999.9
1471313815.3,286047005.6
1471313835.2,286046997.0
1471313855.2,286046997.7
1471313875.1,286047002.2
1471313876.0,286047002.2
1471313895.0,286047002.3
1471313895.9,286047002.3
1471313915.9,286047000.7
1471313935.8,286046998.9
1471313955.7,286047001.0
1471313975.6,286046996.8
1471313995.6,286047000.2
1471314015.5,286046999.1
1471314035.4,286046997.9
1471314055.3,286047000.9
1471314075.3,286047000.1
1471314095.2,286047002.4
1471314115.1,286047002.7
1471314135.0,286046995.8
1471314136.0,286046995.8
1471314155.9,286047002.6
1471314175.8,286046998.2
1471314195.7,286046997.8
1471314215.7,286047002.1
1471314235.6,286046998.9
1471314255.5,286047001.0
1471314275.4,286047000.5
1471314295.4,286047001.6
1471314315.3,286047003.9
1471314335.2,286046996.5
1471314355.1,286047002.6
1471314375.1,286047000.4
1471314376.0,286047000.4
1471314395.9,286047001.7
1471314415.8,286047001.7
1471314435.8,286047002.4
1471314455.7,286047001.2
1471314475.6,286046999.6
1471314495.5,286047000.4
1471314515.5,286047000.9
1471314535.4,286046996.7
1471314555.3,286046998.2
1471314575.2,286046997.0
1471314595.2,286047002.4
1471314615.1,286047001.8
1471314616.0,286047001.8
1471314635.0,286046998.1
1471314635.9,286046998.1
1471314655.9,286047003.9
1471314675.8,286046996.6
1471314695.7,286047004.3
1471314715.6,286047000.0
1471314735.6,286047002.5
1471314755.5,286047000.2
1471314775.4,286047002.3
1471314795.3,286046993.5
1471314815.3,286047001.2
1471314835.2,286047000.2
1471314855.1,286046994.8
1471314875.0,286046992.9
1471314876.0,286046992.9
1471314895.9,286047010.2
1471314915.8,286047000.1
1471314935.7,286047002.7
1471314955.7,286047002.8
1471314975.6,286047000.4
1471314995.5,286046998.8
1471315015.4,286047002.2
1471315035.4,286047002.6
1471315055.3,286047000.0
1471315075.2,286047002.3
1471315095.1,286046999.2
1471315115.1,286047000.6
1471315116.0,286047000.6
1471315135.0,286046998.7
1471315135.9,286046998.7
1471315155.9,286047003.9
1471315175.8,286046999.2
1471315195.7,286046994.9
1471315215.6,286047000.2
1471315235.6,286047000.2
1471315255.5,286046999.6
1471315275.4,286047000.7
1471315295.3,286046998.5
1471315315.2,286047002.6
1471315335.2,286046999.3
1471315355.1,286046997.6
1471315375.0,286047001.5
1471315375.9,286047001.5
1471315395.9,286047002.1
1471315415.8,286046999.4
1471315435.7,286047001.2
1471315455.6,286046999.2
1471315475.6,286046998.3
1471315495.5,286047001.6
1471315515.4,286047002.0
1471315535.3,286046998.4
1471315555.3,286047000.7
1471315575.2,286047000.3
1471315595.1,286046997.2
1471315615.1,286046999.2
1471315616.0,286046999.2
1471315635.9,286046998.2
1471315655.8,286047002.0
1471315675.8,286046998.9
1471315695.7,286047004.2
1471315715.6,286046999.5
1471315735.5,286046997.0
1471315755.5,286047002.2
1471315775.4,286047000.1
1471315795.3,286046999.0
1471315815.2,286047002.5
1471315835.1,286046999.5
1471315855.1,286046996.8
1471315856.0,286046996.8
1471315875.0,286047007.6
1471315875.9,286047007.6
1471315895.8,286046991.3
1471315915.8,286047001.0
1471315935.7,286047001.0
1471315955.6,286046998.8
1471315975.6,286046999.9
1471315995.5,286046998.4
1471316015.4,286046998.6
1471316035.3,286047002.6
1471316055.3,286046999.5
1471316075.2,286046996.7
1471316095.1,286046999.0
1471316115.0,286046999.7
1471316115.9,286046999.7
1471316135.9,286047002.5
1471316155.8,286047002.3
1471316175.7,286047000.9
1471316195.6,286046998.9
1471316215.6,286047002.1
1471316235.5,286047000.1
1471316255.4,286046999.4
1471316275.3,286046997.5
1471316295.3,286047000.2
1471316315.2,286046999.8
1471316335.1,286047000.5
1471316355.0,286047002.4
1471316356.0,286047002.4
1471316375.9,286046997.0
1471316395.8,286047001.1
