# file name; noise; peak f.; mag.; duration
20160816040020008_SVAKOV-R7_snap.fits;6.60898;26463.9;5.25285;0
20160816040131688_SVAKOV-R7_met.fits;5.19647;26512.2;16.8117;0.170667
20160816040120083_SVAKOV-R7_snap.fits;5.92949;26459.5;5.31665;0
20160816040224936_SVAKOV-R7_met.fits;5.72667;26506.3;24.8953;0.341333
20160816040237736_SVAKOV-R7_met.fits;6.51265;26502;32.2785;0.341333
20160816040220158_SVAKOV-R7_snap.fits;7.11072;26525.4;5.10376;0
20160816040345832_SVAKOV-R7_met.fits;5.85388;26515.1;23.8457;0.341333
20160816040320232_SVAKOV-R7_snap.fits;6.10799;26496.1;6.21758;0
20160816040420307_SVAKOV-R7_snap.fits;6.25071;26545.9;5.36398;0
20160816040530280_SVAKOV-R7_met.fits;5.65452;26485.8;12.2846;0.170667
20160816040520382_SVAKOV-R7_snap.fits;5.98798;26540;5.07578;0
20160816040649811_SVAKOV-R7_met.fits;6.20022;26500.5;46.7168;0.341333
20160816040620456_SVAKOV-R7_snap.fits;5.95555;26482.9;4.17844;0
20160816040755518_SVAKOV-R7_met.fits;5.74847;26496.1;16.6079;0.341333
20160816040806440_SVAKOV-R7_met.fits;6.36855;26538.6;15.313;1.87733
20160816040811048_SVAKOV-R7_met.fits;6.27238;26503.4;16.8706;0.512
20160816040720531_SVAKOV-R7_snap.fits;6.5884;26462.4;5.61637;0
20160816040848766_SVAKOV-R7_met.fits;6.18258;26518.1;24.5022;0.341333
20160816040820606_SVAKOV-R7_snap.fits;6.06261;26526.9;5.61647;0
20160816040920680_SVAKOV-R7_snap.fits;5.59137;26500.5;4.13702;0
20160816041020755_SVAKOV-R7_snap.fits;5.72477;26518.1;4.52915;0
20160816041137896_SVAKOV-R7_met.fits;5.32863;26488.8;53.3412;1.024
20160816041142163_SVAKOV-R7_met.fits;6.15599;26465.3;15.218;0.853333
20160816041208787_SVAKOV-R7_met.fits;5.33889;26516.6;11.4599;0.170667
20160816041120830_SVAKOV-R7_snap.fits;6.15584;26545.9;4.03153;0
20160816041220904_SVAKOV-R7_snap.fits;6.04546;26503.4;5.55127;0
20160816041320979_SVAKOV-R7_snap.fits;6.3024;26529.8;5.24883;0
20160816041443923_SVAKOV-R7_met.fits;6.37471;26515.1;15.1839;0.170667
20160816041421054_SVAKOV-R7_snap.fits;5.52651;26547.4;4.78006;0
20160816041521128_SVAKOV-R7_snap.fits;5.8422;26453.6;4.53673;0
20160816041650216_SVAKOV-R7_met.fits;5.92518;26503.4;18.2763;0.170667
20160816041621203_SVAKOV-R7_snap.fits;5.81396;26528.3;6.90773;0
20160816041721278_SVAKOV-R7_snap.fits;5.34828;26459.5;5.83065;0
20160816041855315_SVAKOV-R7_met.fits;6.15866;26496.1;14.5232;0.341333
20160816041908115_SVAKOV-R7_met.fits;5.79633;26547.4;18.2099;0.341333
20160816041821352_SVAKOV-R7_snap.fits;5.34278;26540;5.52659;0
20160816041921427_SVAKOV-R7_snap.fits;5.44067;26534.2;5.80209;0
20160816042021502_SVAKOV-R7_snap.fits;6.68633;26475.6;4.96343;0
20160816042145982_SVAKOV-R7_met.fits;5.92912;26484.4;14.3031;0.341333
20160816042203560_SVAKOV-R7_met.fits;6.21941;26475.6;15.9378;3.92533
20160816042121576_SVAKOV-R7_snap.fits;5.657;26482.9;4.97693;0
20160816042313534_SVAKOV-R7_met.fits;6.65109;26518.1;19.9226;0.682667
20160816042221651_SVAKOV-R7_snap.fits;8.87059;26484.4;6.85732;0
20160816042321726_SVAKOV-R7_snap.fits;7.48816;26450.7;5.89976;0
20160816042501054_SVAKOV-R7_met.fits;4.67028;26494.6;11.1759;0.170667
20160816042421800_SVAKOV-R7_snap.fits;6.2101;26449.2;5.64241;0
20160816042521875_SVAKOV-R7_snap.fits;6.14908;26534.2;4.71023;0
20160816042621950_SVAKOV-R7_snap.fits;6.3201;26502;5.32413;0
20160816042734654_SVAKOV-R7_met.fits;5.4785;26493.2;16.7073;0.170667
20160816042722024_SVAKOV-R7_snap.fits;5.38813;26519.5;5.47329;0
20160816042818003_SVAKOV-R7_met.fits;5.96527;26488.8;24.5794;0.170667
20160816042829096_SVAKOV-R7_met.fits;6.71719;26484.4;15.9692;0.170667
20160816042822099_SVAKOV-R7_snap.fits;5.456;26465.3;3.68516;0
20160816042922174_SVAKOV-R7_snap.fits;5.84215;26541.5;5.82729;0
20160816043022248_SVAKOV-R7_snap.fits;6.09819;26488.8;5.08279;0
20160816043122323_SVAKOV-R7_snap.fits;5.35389;26499;3.97649;0
20160816043222398_SVAKOV-R7_snap.fits;5.69019;26484.4;6.30563;0
20160816043325886_SVAKOV-R7_met.fits;5.94943;26507.8;15.7576;0.170667
20160816043345342_SVAKOV-R7_met.fits;4.91831;26525.4;18.1005;0.170667
20160816043322472_SVAKOV-R7_snap.fits;6.07351;26534.2;5.40897;0
20160816043422547_SVAKOV-R7_snap.fits;5.29146;26506.3;4.5587;0
20160816043605800_SVAKOV-R7_met.fits;5.85406;26507.8;27.2542;0.341333
20160816043522622_SVAKOV-R7_snap.fits;6.9141;26543;6.09182;0
20160816043622696_SVAKOV-R7_snap.fits;5.09087;26459.5;4.39719;0
20160816043722771_SVAKOV-R7_snap.fits;5.89057;26471.2;4.68238;0
20160816043845886_SVAKOV-R7_met.fits;5.43345;26472.7;15.3897;0.170667
20160816043852200_SVAKOV-R7_met.fits;4.95241;26512.2;10.7887;0.170667
20160816043822846_SVAKOV-R7_snap.fits;5.8558;26480;5.85049;0
20160816043922920_SVAKOV-R7_snap.fits;7.35192;26478.5;4.43411;0
20160816044022995_SVAKOV-R7_snap.fits;5.99146;26474.1;5.05464;0
20160816044123070_SVAKOV-R7_snap.fits;6.94263;26469.7;4.56757;0
20160816044223144_SVAKOV-R7_snap.fits;5.37974;26537.1;5.73684;0
20160816044323219_SVAKOV-R7_snap.fits;6.26392;26500.5;4.63391;0
20160816044423294_SVAKOV-R7_snap.fits;6.50781;26532.7;4.83539;0
20160816044523368_SVAKOV-R7_snap.fits;6.6627;26537.1;5.64256;0
20160816044635731_SVAKOV-R7_met.fits;6.67258;26494.6;22.8301;0.170667
20160816044639827_SVAKOV-R7_met.fits;4.82628;26497.6;16.9385;0.170667
20160816044623443_SVAKOV-R7_snap.fits;6.64282;26516.6;4.95359;0
20160816044723518_SVAKOV-R7_snap.fits;6.9038;26509.3;5.04866;0
20160816044823592_SVAKOV-R7_snap.fits;6.61703;26496.1;6.48764;0
20160816044923667_SVAKOV-R7_snap.fits;5.71256;26547.4;5.62174;0
20160816045110846_SVAKOV-R7_met.fits;4.90843;26488.8;12.3232;0.682667
20160816045023742_SVAKOV-R7_snap.fits;6.15325;26474.1;5.23572;0
20160816045151123_SVAKOV-R7_met.fits;4.82946;26474.1;10.5533;0.170667
20160816045206995_SVAKOV-R7_met.fits;5.84844;26466.8;21.199;0.170667
20160816045123816_SVAKOV-R7_snap.fits;6.78793;26534.2;4.73726;0
20160816045223891_SVAKOV-R7_snap.fits;5.18662;26540;5.14946;0
20160816045354686_SVAKOV-R7_met.fits;6.63272;26449.2;18.77;0.341333
20160816045323966_SVAKOV-R7_snap.fits;7.14837;26469.7;5.20351;0
20160816045424040_SVAKOV-R7_snap.fits;6.56522;26491.7;5.52284;0
20160816045524115_SVAKOV-R7_snap.fits;6.05185;26500.5;4.86601;0
20160816045624190_SVAKOV-R7_snap.fits;6.2117;26477.1;4.78195;0
20160816045724264_SVAKOV-R7_snap.fits;6.26101;26469.7;5.35444;0
20160816045824339_SVAKOV-R7_snap.fits;6.20474;26487.3;5.73102;0
20160816045940286_SVAKOV-R7_met.fits;6.06435;26502;30.3615;0.341333
20160816045924414_SVAKOV-R7_snap.fits;6.06137;26458;5.52717;0
