# file name; noise; peak f.; mag.; duration
20160816220110270_SVAKOV-R7_met.fits;6.66401;26477.1;14.6017;0.170667
20160816220040574_SVAKOV-R7_snap.fits;5.57437;26463.9;5.95982;0
20160816220206248_SVAKOV-R7_met.fits;6.22376;26506.3;15.3889;0.341333
20160816220140648_SVAKOV-R7_snap.fits;5.46609;26482.9;4.76517;0
20160816220324926_SVAKOV-R7_met.fits;4.9531;26475.6;9.97331;0.170667
20160816220240723_SVAKOV-R7_snap.fits;5.47854;26480;4.29206;0
20160816220340798_SVAKOV-R7_snap.fits;5.91512;26477.1;4.78595;0
20160816220448211_SVAKOV-R7_met.fits;5.27381;26466.8;32.4479;0.341333
20160816220440872_SVAKOV-R7_snap.fits;5.16316;26459.5;4.22828;0
20160816220540947_SVAKOV-R7_snap.fits;5.83877;26471.2;5.61164;0
20160816220641022_SVAKOV-R7_snap.fits;6.24943;26466.8;5.54117;0
20160816220748094_SVAKOV-R7_met.fits;4.80291;26480;18.2815;0.170667
20160816220741096_SVAKOV-R7_snap.fits;6.17561;26477.1;5.46308;0
20160816220841171_SVAKOV-R7_snap.fits;6.05114;26540;5.31294;0
20160816220941246_SVAKOV-R7_snap.fits;6.20386;26502;6.5629;0
20160816221041320_SVAKOV-R7_snap.fits;6.55499;26485.8;5.99183;0
20160816221140712_SVAKOV-R7_met.fits;5.46308;26502;23.4832;0.170667
20160816221225768_SVAKOV-R7_met.fits;5.22422;26487.3;18.5462;0.341333
20160816221141395_SVAKOV-R7_snap.fits;4.45508;26510.7;5.91328;0
20160816221241470_SVAKOV-R7_snap.fits;6.02664;26544.4;5.34625;0
20160816221358952_SVAKOV-R7_met.fits;5.96908;26513.7;21.7907;0.170667
20160816221341544_SVAKOV-R7_snap.fits;6.08463;26488.8;4.93249;0
20160816221441619_SVAKOV-R7_snap.fits;5.77727;26547.4;5.71438;0
20160816221541694_SVAKOV-R7_snap.fits;5.57043;26458;6.62236;0
20160816221641768_SVAKOV-R7_snap.fits;5.14168;26482.9;4.23197;0
20160816221741843_SVAKOV-R7_snap.fits;6.84843;26472.7;4.88439;0
20160816221841918_SVAKOV-R7_snap.fits;6.42021;26513.7;4.60756;0
20160816221941992_SVAKOV-R7_snap.fits;7.14323;26471.2;5.31255;0
20160816222042067_SVAKOV-R7_snap.fits;7.39643;26522.5;7.21473;0
20160816222142142_SVAKOV-R7_snap.fits;6.08004;26513.7;4.68029;0
20160816222242216_SVAKOV-R7_snap.fits;8.03362;26488.8;6.23197;0
20160816222342291_SVAKOV-R7_snap.fits;5.94914;26449.2;3.34882;0
20160816222446462_SVAKOV-R7_met.fits;6.11267;26516.6;42.1641;0.341333
20160816222513086_SVAKOV-R7_met.fits;5.51563;26506.3;16.7979;0.341333
20160816222442366_SVAKOV-R7_snap.fits;6.40339;26474.1;4.15947;0
20160816222542440_SVAKOV-R7_snap.fits;5.20861;26496.1;5.17295;0
20160816222734398_SVAKOV-R7_met.fits;5.29716;26509.3;12.5692;0.170667
20160816222642515_SVAKOV-R7_snap.fits;6.80879;26496.1;5.59038;0
20160816222742590_SVAKOV-R7_snap.fits;6.24781;26526.9;6.55432;0
20160816222842664_SVAKOV-R7_snap.fits;5.9301;26497.6;5.26726;0
20160816222948542_SVAKOV-R7_met.fits;6.07963;26494.6;43.3359;0.341333
20160816222942739_SVAKOV-R7_snap.fits;6.35939;26493.2;4.51929;0
20160816223042814_SVAKOV-R7_snap.fits;6.1055;26481.4;4.82423;0
20160816223202515_SVAKOV-R7_met.fits;5.30745;26484.4;10.6624;0.170667
20160816223142888_SVAKOV-R7_snap.fits;6.83689;26455.1;4.86405;0
20160816223242963_SVAKOV-R7_snap.fits;7.11101;26459.5;5.27979;0
20160816223337235_SVAKOV-R7_met.fits;5.66914;26471.2;13.9087;1.024
20160816223343038_SVAKOV-R7_snap.fits;5.2772;26504.9;4.81661;0
20160816223457107_SVAKOV-R7_met.fits;5.59387;26509.3;14.1006;0.170667
20160816223443112_SVAKOV-R7_snap.fits;5.79108;26502;5.49046;0
20160816223543187_SVAKOV-R7_snap.fits;5.6355;26459.5;3.62744;0
20160816223643262_SVAKOV-R7_snap.fits;5.18677;26500.5;4.49291;0
20160816223743336_SVAKOV-R7_snap.fits;6.42704;26521;24.1968;0
20160816223838291_SVAKOV-R7_met.fits;6.35485;26522.5;21.8148;0.853333
20160816223843411_SVAKOV-R7_snap.fits;4.95129;26463.9;4.57589;0
20160816223943486_SVAKOV-R7_snap.fits;6.08843;26507.8;5.07435;0
20160816224042195_SVAKOV-R7_met.fits;5.6793;26493.2;23.1516;0.341333
20160816224043560_SVAKOV-R7_snap.fits;7.11422;26518.1;7.79984;0
20160816224143635_SVAKOV-R7_snap.fits;5.99554;26468.3;5.90414;0
20160816224243710_SVAKOV-R7_snap.fits;6.62827;26462.4;5.07369;0
20160816224343784_SVAKOV-R7_snap.fits;5.88693;26478.5;4.45332;0
20160816224443859_SVAKOV-R7_snap.fits;5.54351;26540;3.79671;0
20160816224543934_SVAKOV-R7_snap.fits;5.70649;26484.4;5.24813;0
20160816224644008_SVAKOV-R7_snap.fits;6.44357;26523.9;7.2291;0
20160816224813267_SVAKOV-R7_met.fits;4.75728;26466.8;57.0048;0.341333
20160816224744083_SVAKOV-R7_snap.fits;6.41003;26531.2;5.28695;0
20160816224844158_SVAKOV-R7_snap.fits;5.7083;26481.4;4.17791;0
20160816224939966_SVAKOV-R7_met.fits;5.04674;26499;11.1652;0.170667
20160816224944232_SVAKOV-R7_snap.fits;6.79655;26500.5;7.28168;0
20160816225044307_SVAKOV-R7_snap.fits;5.43435;26449.2;4.03995;0
20160816225212200_SVAKOV-R7_met.fits;6.33815;26510.7;14.1134;0.341333
20160816225236776_SVAKOV-R7_met.fits;5.12778;26481.4;23.3047;0.341333
20160816225144382_SVAKOV-R7_snap.fits;6.95004;26516.6;4.30782;0
20160816225250600_SVAKOV-R7_met.fits;5.16225;26504.9;25.6672;0.341333
20160816225309886_SVAKOV-R7_met.fits;4.7194;26493.2;15.3501;0.170667
20160816225244456_SVAKOV-R7_snap.fits;5.66384;26518.1;4.75018;0
20160816225344531_SVAKOV-R7_snap.fits;5.75449;26474.1;4.90436;0
20160816225444606_SVAKOV-R7_snap.fits;5.78739;26516.6;4.32728;0
20160816225544680_SVAKOV-R7_snap.fits;6.29254;26484.4;5.34548;0
20160816225644755_SVAKOV-R7_snap.fits;4.36287;26509.3;5.19359;0
20160816225744830_SVAKOV-R7_snap.fits;6.86611;26543;5.17859;0
20160816225910846_SVAKOV-R7_met.fits;5.3222;26496.1;23.8388;0.341333
20160816225844904_SVAKOV-R7_snap.fits;5.60843;26506.3;4.55651;0
20160816225944979_SVAKOV-R7_snap.fits;5.87535;26456.5;6.35375;0
