#timestamp,LO_Frequency 
1471366815.1,286046997.2
1471366835.0,286047001.0
1471366836.0,286047001.0
1471366855.9,286046994.0
1471366875.8,286047004.6
1471366895.7,286047001.1
1471366915.7,286047000.1
1471366935.6,286046999.0
1471366955.5,286046995.9
1471366975.4,286047000.6
1471366995.4,286047004.1
1471367015.3,286047000.3
1471367035.2,286047004.3
1471367055.1,286046999.4
1471367075.1,286047001.1
1471367076.0,286047001.1
1471367095.9,286046996.8
1471367115.8,286047003.1
1471367135.8,286047000.9
1471367155.7,286047002.0
1471367175.6,286046998.8
1471367195.5,286046995.1
1471367215.5,286047001.8
1471367235.4,286047004.0
1471367255.3,286047001.9
1471367275.2,286047002.5
1471367295.2,286047002.8
1471367315.1,286046995.5
1471367316.0,286046995.5
1471367335.0,286047008.8
1471367335.9,286047008.8
1471367355.9,286046990.2
1471367375.8,286047003.0
1471367395.7,286046999.8
1471367415.6,286047000.5
1471367435.6,286046993.5
1471367455.5,286046994.9
1471367475.4,286047005.2
1471367495.3,286047003.1
1471367515.3,286046998.2
1471367535.2,286047002.3
1471367555.1,286046994.9
1471367575.0,286046995.5
1471367576.0,286046995.5
1471367595.9,286047007.8
1471367615.8,286047002.7
1471367635.7,286047000.1
1471367655.7,286046998.1
1471367675.6,286047000.3
1471367695.5,286046996.3
1471367715.4,286046996.5
1471367735.4,286047001.2
1471367755.3,286047000.3
1471367775.2,286047005.6
1471367795.1,286046996.3
1471367815.1,286046996.8
1471367816.0,286046996.8
1471367835.9,286047007.9
1471367855.8,286047000.1
1471367875.8,286047003.6
1471367895.7,286046999.3
1471367915.6,286047001.2
1471367935.5,286047000.5
1471367955.5,286046999.0
1471367975.4,286047000.9
1471367995.3,286047002.4
1471368015.2,286047000.8
1471368035.1,286046998.4
1471368055.1,286047002.8
1471368056.0,286047002.8
1471368075.0,286046991.8
1471368075.9,286046991.8
1471368095.9,286047006.2
1471368115.8,286047002.6
1471368135.7,286046999.2
1471368155.6,286046997.0
1471368175.6,286046997.2
1471368195.5,286046997.8
1471368215.4,286046997.8
1471368235.3,286046996.5
1471368255.3,286046998.6
1471368275.2,286047000.6
1471368295.1,286047000.7
1471368315.0,286046997.4
1471368315.9,286046997.4
1471368335.9,286047001.0
1471368355.8,286046997.5
1471368375.7,286046998.2
1471368395.6,286047001.9
1471368415.6,286046998.9
1471368435.5,286046996.7
1471368455.4,286047001.7
1471368475.3,286047002.7
1471368495.3,286046996.2
1471368515.2,286047002.5
1471368535.1,286046999.4
1471368555.0,286046996.8
1471368556.0,286046996.8
1471368575.9,286047003.4
1471368595.8,286047000.9
1471368615.7,286046998.3
1471368635.7,286047002.1
1471368655.6,286046998.2
1471368675.5,286047001.0
1471368695.4,286047000.5
1471368715.4,286046995.3
1471368735.3,286047002.7
1471368755.2,286047000.4
1471368775.1,286047002.6
1471368795.1,286046999.4
1471368796.0,286046999.4
1471368815.9,286046995.3
1471368835.8,286047000.8
1471368855.8,286046999.9
1471368875.7,286047000.9
1471368895.6,286046995.3
1471368915.5,286047000.5
1471368935.4,286047002.3
1471368955.4,286046996.6
1471368975.3,286047004.2
1471368995.2,158027011.9
1471369015.2,9999968.8
1471369035.1,286047052.4
1471369036.0,286047052.4
1471369055.0,286046945.0
1471369055.9,286046945.0
1471369075.9,286047054.5
1471369095.8,286046999.9
1471369115.7,286047003.4
1471369135.6,286047002.5
1471369155.6,286046996.7
1471369175.5,286047000.5
1471369195.4,286047000.2
1471369215.3,286047001.4
1471369235.3,286047004.0
1471369255.2,286046997.4
1471369275.1,286046998.6
1471369295.0,286047001.7
1471369295.9,286047001.7
1471369315.9,286046997.2
1471369335.8,286047004.2
1471369355.7,286047000.3
1471369375.6,286046998.6
1471369395.6,286047000.7
1471369415.5,286046999.8
1471369435.4,286047006.0
1471369455.4,286046999.1
1471369475.3,286046998.4
1471369495.2,286047003.9
1471369515.1,286047003.4
1471369535.1,286047001.6
1471369536.0,286047001.6
1471369555.9,286046998.6
1471369575.8,286046998.2
1471369595.8,286047000.1
1471369615.7,286047000.8
1471369635.6,286047000.8
1471369655.5,286047002.4
1471369675.5,286046995.0
1471369695.4,286047000.5
1471369715.3,286047004.1
1471369735.2,286047000.7
1471369755.2,286046999.7
1471369775.1,286047001.9
1471369795.0,286047000.1
1471369795.9,286047000.1
1471369815.9,286046999.8
1471369835.8,286047004.1
1471369855.7,286046999.1
1471369875.6,286046998.2
1471369895.6,286046997.6
1471369915.5,286046997.9
1471369935.4,286046995.3
1471369955.3,286047002.1
1471369975.3,286047000.7
1471369995.2,286047000.2
1471370015.1,286047001.8
1471370035.0,286047001.0
1471370036.0,286047001.0
1471370055.9,286046993.7
1471370075.8,286047003.4
1471370095.7,286047003.7
1471370115.7,286047004.4
1471370135.6,286046998.9
1471370155.5,286046998.6
1471370175.4,286046997.2
1471370195.4,286047001.1
1471370215.3,286047001.1
1471370235.2,286046998.5
1471370255.1,286047000.8
1471370275.1,286046999.6
1471370276.0,286046999.6
1471370295.9,286047000.6
1471370315.8,286047001.2
1471370335.8,286046998.6
1471370355.7,286047006.0
1471370375.6,286046997.3
1471370395.5,286047002.1
