# file name; noise; peak f.; mag.; duration
20200822120009796_OBSJAROMER-R5_snap.fits;2.99045;26487.3;3.13733;0
20200822120109871_OBSJAROMER-R5_snap.fits;3.03202;26515.1;2.73151;0
20200822120209946_OBSJAROMER-R5_snap.fits;2.9833;26478.5;1.92594;0
20200822120310020_OBSJAROMER-R5_snap.fits;3.25704;26502;2.26166;0
20200822120410095_OBSJAROMER-R5_snap.fits;2.9954;26512.2;3.16125;0
20200822120510170_OBSJAROMER-R5_snap.fits;3.50461;26497.6;2.6689;0
20200822120610244_OBSJAROMER-R5_snap.fits;3.44689;26497.6;2.75605;0
20200822120710319_OBSJAROMER-R5_snap.fits;2.94398;26531.2;2.60314;0
20200822120810394_OBSJAROMER-R5_snap.fits;3.29988;26518.1;2.24844;0
20200822120910468_OBSJAROMER-R5_snap.fits;2.61337;26519.5;2.46755;0
20200822121010543_OBSJAROMER-R5_snap.fits;3.48825;26497.6;2.44585;0
20200822121110618_OBSJAROMER-R5_snap.fits;3.39575;26466.8;2.93778;0
20200822121210692_OBSJAROMER-R5_snap.fits;3.22323;26455.1;2.75078;0
20200822121310767_OBSJAROMER-R5_snap.fits;3.24708;26488.8;2.08919;0
20200822121410842_OBSJAROMER-R5_snap.fits;3.13901;26513.7;2.49167;0
20200822121510916_OBSJAROMER-R5_snap.fits;3.40002;26503.4;2.82404;0
20200822121610991_OBSJAROMER-R5_snap.fits;2.90972;26526.9;2.45974;0
20200822121711066_OBSJAROMER-R5_snap.fits;2.71273;26478.5;2.63703;0
20200822121811140_OBSJAROMER-R5_snap.fits;3.27486;26491.7;3.02371;0
20200822121911215_OBSJAROMER-R5_snap.fits;3.55699;26468.3;2.70665;0
20200822122011290_OBSJAROMER-R5_snap.fits;3.36683;26547.4;3.38277;0
20200822122111364_OBSJAROMER-R5_snap.fits;3.25472;26493.2;2.36857;0
20200822122211439_OBSJAROMER-R5_snap.fits;2.82898;26488.8;2.13248;0
20200822122311514_OBSJAROMER-R5_snap.fits;3.07635;26537.1;2.45779;0
20200822122502959_OBSJAROMER-R5_met.fits;2.75148;26509.3;8.5413;0.170667
20200822122411588_OBSJAROMER-R5_snap.fits;3.10486;26466.8;2.89766;0
20200822122511663_OBSJAROMER-R5_snap.fits;2.94222;26519.5;2.59359;0
20200822122611738_OBSJAROMER-R5_snap.fits;2.88631;26531.2;2.09559;0
20200822122711812_OBSJAROMER-R5_snap.fits;3.19291;26540;2.20974;0
20200822122811887_OBSJAROMER-R5_snap.fits;2.97196;26509.3;2.65803;0
20200822122911962_OBSJAROMER-R5_snap.fits;3.5048;26500.5;2.15661;0
20200822123012036_OBSJAROMER-R5_snap.fits;2.71924;26469.7;2.84284;0
20200822123112111_OBSJAROMER-R5_snap.fits;2.85443;26452.1;2.89849;0
20200822123212186_OBSJAROMER-R5_snap.fits;2.88809;26456.5;3.23034;0
20200822123312260_OBSJAROMER-R5_snap.fits;2.93015;26449.2;2.62192;0
20200822123412335_OBSJAROMER-R5_snap.fits;2.7133;26503.4;3.68408;0
20200822123512410_OBSJAROMER-R5_snap.fits;3.46775;26474.1;2.87426;0
20200822123653956_OBSJAROMER-R5_met.fits;3.07814;26509.3;8.32481;0.512
20200822123612484_OBSJAROMER-R5_snap.fits;2.68602;26544.4;2.93681;0
20200822123712559_OBSJAROMER-R5_snap.fits;2.89055;26502;2.32523;0
20200822123812634_OBSJAROMER-R5_snap.fits;3.41727;26531.2;2.56775;0
20200822123912708_OBSJAROMER-R5_snap.fits;3.23128;26537.1;2.47824;0
20200822124012783_OBSJAROMER-R5_snap.fits;2.81599;26507.8;2.3302;0
20200822124112858_OBSJAROMER-R5_snap.fits;2.98722;26525.4;2.41209;0
20200822124212932_OBSJAROMER-R5_snap.fits;3.02383;26478.5;2.20519;0
20200822124313007_OBSJAROMER-R5_snap.fits;3.01313;26525.4;2.84044;0
20200822124413082_OBSJAROMER-R5_snap.fits;2.96625;26474.1;3.24976;0
20200822124513156_OBSJAROMER-R5_snap.fits;3.43896;26491.7;2.44252;0
20200822124613231_OBSJAROMER-R5_snap.fits;3.11859;26522.5;2.40796;0
20200822124713306_OBSJAROMER-R5_snap.fits;2.55975;26456.5;2.52679;0
20200822124813380_OBSJAROMER-R5_snap.fits;3.38495;26469.7;2.56325;0
20200822124913455_OBSJAROMER-R5_snap.fits;2.97488;26456.5;3.12842;0
20200822125013530_OBSJAROMER-R5_snap.fits;2.65572;26510.7;2.80153;0
20200822125113604_OBSJAROMER-R5_snap.fits;2.95533;26455.1;2.36759;0
20200822125212143_OBSJAROMER-R5_met.fits;2.92632;26500.5;6.97441;0.170667
20200822125230404_OBSJAROMER-R5_met.fits;2.51742;26502;5.52162;0.170667
20200822125213679_OBSJAROMER-R5_snap.fits;2.68023;26547.4;2.29791;0
20200822125313754_OBSJAROMER-R5_snap.fits;3.13272;26547.4;3.4235;0
20200822125413828_OBSJAROMER-R5_snap.fits;3.97442;26474.1;3.18061;0
20200822125513903_OBSJAROMER-R5_snap.fits;2.57015;26494.6;2.65072;0
20200822125613978_OBSJAROMER-R5_snap.fits;3.15826;26455.1;3.00747;0
20200822125714052_OBSJAROMER-R5_snap.fits;2.64973;26512.2;2.42632;0
20200822125814127_OBSJAROMER-R5_snap.fits;3.0033;26499;2.99531;0
20200822125914202_OBSJAROMER-R5_snap.fits;2.88037;26449.2;3.65876;0
