# file name; noise; peak f.; mag.; duration
20200822100000836_OBSJAROMER-R5_snap.fits;2.97178;26469.7;2.52306;0
20200822100100911_OBSJAROMER-R5_snap.fits;3.18654;26509.3;2.18632;0
20200822100200986_OBSJAROMER-R5_snap.fits;2.97428;26455.1;2.38141;0
20200822100301060_OBSJAROMER-R5_snap.fits;2.99664;26504.9;3.21154;0
20200822100401135_OBSJAROMER-R5_snap.fits;2.47611;26488.8;3.05459;0
20200822100503940_OBSJAROMER-R5_met.fits;3.02918;26507.8;10.6331;0.341333
20200822100501210_OBSJAROMER-R5_snap.fits;3.31633;26455.1;2.46569;0
20200822100601284_OBSJAROMER-R5_snap.fits;2.83003;26547.4;2.62286;0
20200822100701359_OBSJAROMER-R5_snap.fits;3.25272;26491.7;2.40143;0
20200822100801434_OBSJAROMER-R5_snap.fits;2.93534;26494.6;2.48856;0
20200822100901508_OBSJAROMER-R5_snap.fits;2.99901;26466.8;2.79183;0
20200822101001583_OBSJAROMER-R5_snap.fits;2.41268;26490.2;2.05874;0
20200822101101658_OBSJAROMER-R5_snap.fits;3.21938;26499;2.59026;0
20200822101201732_OBSJAROMER-R5_snap.fits;2.83722;26531.2;2.63748;0
20200822101301807_OBSJAROMER-R5_snap.fits;2.98203;26512.2;2.86526;0
20200822101401882_OBSJAROMER-R5_snap.fits;2.78426;26521;2.06209;0
20200822101501956_OBSJAROMER-R5_snap.fits;3.16875;26544.4;2.46528;0
20200822101602031_OBSJAROMER-R5_snap.fits;2.86823;26500.5;2.39475;0
20200822101702106_OBSJAROMER-R5_snap.fits;2.67529;26518.1;2.32835;0
20200822101802180_OBSJAROMER-R5_snap.fits;2.72502;26535.6;2.06632;0
20200822101902255_OBSJAROMER-R5_snap.fits;2.83228;26541.5;2.27753;0
20200822102002330_OBSJAROMER-R5_snap.fits;3.08372;26507.8;2.44719;0
20200822102102404_OBSJAROMER-R5_snap.fits;3.35812;26547.4;2.64641;0
20200822102202479_OBSJAROMER-R5_snap.fits;2.77245;26471.2;2.79604;0
20200822102302554_OBSJAROMER-R5_snap.fits;2.99415;26535.6;2.33287;0
20200822102402628_OBSJAROMER-R5_snap.fits;2.99994;26491.7;2.67589;0
20200822102502703_OBSJAROMER-R5_snap.fits;2.84851;26460.9;2.40854;0
20200822102602778_OBSJAROMER-R5_snap.fits;2.99413;26547.4;3.19755;0
20200822102702852_OBSJAROMER-R5_snap.fits;2.82664;26523.9;3.09735;0
20200822102844570_OBSJAROMER-R5_met.fits;2.74081;26506.3;12.4117;0.170667
20200822102802927_OBSJAROMER-R5_snap.fits;3.45138;26521;3.04797;0
20200822102903002_OBSJAROMER-R5_snap.fits;2.56898;26484.4;2.08748;0
20200822103003076_OBSJAROMER-R5_snap.fits;3.67679;26471.2;2.92994;0
20200822103103151_OBSJAROMER-R5_snap.fits;3.06974;26481.4;3.41864;0
20200822103203226_OBSJAROMER-R5_snap.fits;2.54729;26506.3;2.77232;0
20200822103303300_OBSJAROMER-R5_snap.fits;2.38736;26478.5;2.9469;0
20200822103403375_OBSJAROMER-R5_snap.fits;2.83884;26512.2;2.38888;0
20200822103520346_OBSJAROMER-R5_met.fits;2.6758;26494.6;6.13018;2.21867
20200822103503450_OBSJAROMER-R5_snap.fits;3.27723;26523.9;2.94207;0
20200822103603524_OBSJAROMER-R5_snap.fits;2.59634;26503.4;1.84735;0
20200822103703599_OBSJAROMER-R5_snap.fits;2.72914;26538.6;2.66049;0
20200822103803674_OBSJAROMER-R5_snap.fits;2.82604;26522.5;2.36236;0
20200822103903748_OBSJAROMER-R5_snap.fits;3.22917;26502;2.653;0
20200822104003823_OBSJAROMER-R5_snap.fits;2.56461;26515.1;2.25223;0
20200822104103898_OBSJAROMER-R5_snap.fits;2.93866;26507.8;2.34914;0
20200822104203972_OBSJAROMER-R5_snap.fits;2.35277;26518.1;3.30294;0
20200822104304047_OBSJAROMER-R5_snap.fits;3.05264;26541.5;2.06555;0
20200822104404122_OBSJAROMER-R5_snap.fits;3.04552;26522.5;2.94366;0
20200822104538842_OBSJAROMER-R5_met.fits;3.41338;26488.8;11.4341;0.341333
20200822104504196_OBSJAROMER-R5_snap.fits;2.37198;26531.2;2.63934;0
20200822104604271_OBSJAROMER-R5_snap.fits;2.27697;26456.5;2.59232;0
20200822104704346_OBSJAROMER-R5_snap.fits;2.62561;26518.1;2.82426;0
20200822104804420_OBSJAROMER-R5_snap.fits;2.94302;26482.9;2.4712;0
20200822104904495_OBSJAROMER-R5_snap.fits;2.47701;26450.7;2.594;0
20200822105004570_OBSJAROMER-R5_snap.fits;2.76368;26459.5;2.16519;0
20200822105104644_OBSJAROMER-R5_snap.fits;2.79001;26497.6;2.61521;0
20200822105204719_OBSJAROMER-R5_snap.fits;2.96554;26522.5;2.15605;0
20200822105304794_OBSJAROMER-R5_snap.fits;2.93293;26460.9;2.41423;0
20200822105404868_OBSJAROMER-R5_snap.fits;2.5872;26540;2.3773;0
20200822105504943_OBSJAROMER-R5_snap.fits;2.89318;26532.7;2.24133;0
20200822105605018_OBSJAROMER-R5_snap.fits;2.68208;26526.9;2.72778;0
20200822105705092_OBSJAROMER-R5_snap.fits;3.0949;26540;2.47216;0
20200822105805167_OBSJAROMER-R5_snap.fits;2.2226;26537.1;2.01213;0
20200822105905242_OBSJAROMER-R5_snap.fits;2.86899;26526.9;2.16645;0
