# file name; noise; peak f.; mag.; duration
20200822080051951_OBSJAROMER-R5_snap.fits;2.78906;26484.4;2.91546;0
20200822080152026_OBSJAROMER-R5_snap.fits;2.81096;26469.7;2.46456;0
20200822080252100_OBSJAROMER-R5_snap.fits;3.08244;26472.7;2.26334;0
20200822080352175_OBSJAROMER-R5_snap.fits;2.91012;26540;3.11683;0
20200822080452250_OBSJAROMER-R5_snap.fits;3.20018;26522.5;2.85198;0
20200822080552324_OBSJAROMER-R5_snap.fits;2.59676;26478.5;2.45902;0
20200822080652399_OBSJAROMER-R5_snap.fits;2.92135;26458;2.37696;0
20200822080752474_OBSJAROMER-R5_snap.fits;2.80273;26485.8;3.25064;0
20200822080852548_OBSJAROMER-R5_snap.fits;3.42138;26538.6;2.39211;0
20200822080952623_OBSJAROMER-R5_snap.fits;3.06552;26503.4;2.76741;0
20200822081052698_OBSJAROMER-R5_snap.fits;3.2113;26528.3;2.45732;0
20200822081152772_OBSJAROMER-R5_snap.fits;2.8618;26534.2;3.04442;0
20200822081252847_OBSJAROMER-R5_snap.fits;2.67404;26475.6;2.23024;0
20200822081352922_OBSJAROMER-R5_snap.fits;2.69941;26469.7;2.45195;0
20200822081452996_OBSJAROMER-R5_snap.fits;3.36994;26512.2;2.17157;0
20200822081553071_OBSJAROMER-R5_snap.fits;3.03566;26487.3;2.50619;0
20200822081730522_OBSJAROMER-R5_met.fits;3.10691;26513.7;7.16261;0.341333
20200822081653146_OBSJAROMER-R5_snap.fits;3.05243;26458;2.5421;0
20200822081753220_OBSJAROMER-R5_snap.fits;2.64201;26453.6;2.71053;0
20200822081853295_OBSJAROMER-R5_snap.fits;3.13588;26540;2.9182;0
20200822081953370_OBSJAROMER-R5_snap.fits;3.5985;26529.8;2.77282;0
20200822082053444_OBSJAROMER-R5_snap.fits;3.20203;26510.7;2.60414;0
20200822082153519_OBSJAROMER-R5_snap.fits;2.79633;26452.1;2.83951;0
20200822082253594_OBSJAROMER-R5_snap.fits;2.94983;26506.3;2.9868;0
20200822082353668_OBSJAROMER-R5_snap.fits;2.91219;26456.5;2.88989;0
20200822082453743_OBSJAROMER-R5_snap.fits;2.6764;26482.9;2.7853;0
20200822082553818_OBSJAROMER-R5_snap.fits;3.17109;26469.7;2.7091;0
20200822082653892_OBSJAROMER-R5_snap.fits;2.90266;26509.3;2.88833;0
20200822082753967_OBSJAROMER-R5_snap.fits;2.51548;26490.2;2.20878;0
20200822082854042_OBSJAROMER-R5_snap.fits;2.74545;26537.1;2.68057;0
20200822082954116_OBSJAROMER-R5_snap.fits;2.97837;26452.1;2.46877;0
20200822083054191_OBSJAROMER-R5_snap.fits;3.09816;26519.5;2.66022;0
20200822083242564_OBSJAROMER-R5_met.fits;2.93554;26487.3;6.40079;0.170667
20200822083154266_OBSJAROMER-R5_snap.fits;3.03193;26472.7;2.25163;0
20200822083254340_OBSJAROMER-R5_snap.fits;3.33284;26478.5;2.2394;0
20200822083354415_OBSJAROMER-R5_snap.fits;3.14703;26481.4;2.96435;0
20200822083454490_OBSJAROMER-R5_snap.fits;3.0953;26469.7;2.915;0
20200822083554564_OBSJAROMER-R5_snap.fits;2.63197;26465.3;2.90803;0
20200822083654639_OBSJAROMER-R5_snap.fits;3.06098;26481.4;3.19023;0
20200822083754714_OBSJAROMER-R5_snap.fits;2.82266;26455.1;2.47627;0
20200822083854788_OBSJAROMER-R5_snap.fits;3.12935;26515.1;2.49157;0
20200822083954863_OBSJAROMER-R5_snap.fits;2.9974;26534.2;3.1277;0
20200822084054938_OBSJAROMER-R5_snap.fits;2.8836;26540;2.5268;0
20200822084155012_OBSJAROMER-R5_snap.fits;3.1353;26466.8;2.39782;0
20200822084255087_OBSJAROMER-R5_snap.fits;3.40607;26538.6;3.25961;0
20200822084355162_OBSJAROMER-R5_snap.fits;2.83214;26488.8;2.64384;0
20200822084455236_OBSJAROMER-R5_snap.fits;2.94044;26491.7;1.77997;0
20200822084555311_OBSJAROMER-R5_snap.fits;3.17763;26503.4;3.13748;0
20200822084655386_OBSJAROMER-R5_snap.fits;3.85334;26478.5;2.67244;0
20200822084755460_OBSJAROMER-R5_snap.fits;3.30588;26502;1.84328;0
20200822084855535_OBSJAROMER-R5_snap.fits;3.05997;26466.8;2.48701;0
20200822084955610_OBSJAROMER-R5_snap.fits;3.03385;26513.7;2.25366;0
20200822085055684_OBSJAROMER-R5_snap.fits;2.66193;26543;1.85228;0
20200822085155759_OBSJAROMER-R5_snap.fits;2.71002;26497.6;2.51535;0
20200822085255834_OBSJAROMER-R5_snap.fits;3.23093;26472.7;2.28089;0
20200822085355908_OBSJAROMER-R5_snap.fits;3.12541;26540;2.29587;0
20200822085455983_OBSJAROMER-R5_snap.fits;3.22997;26512.2;2.14842;0
20200822085556058_OBSJAROMER-R5_snap.fits;2.62486;26484.4;1.60448;0
20200822085656132_OBSJAROMER-R5_snap.fits;2.90124;26450.7;2.56522;0
20200822085756207_OBSJAROMER-R5_snap.fits;2.81218;26519.5;3.20202;0
20200822085856282_OBSJAROMER-R5_snap.fits;2.20947;26521;3.12977;0
20200822085956356_OBSJAROMER-R5_snap.fits;3.09973;26490.2;2.08119;0
