# file name; noise; peak f.; mag.; duration
20200822170032196_OBSJAROMER-R5_snap.fits;3.06419;26510.7;2.71615;0
20200822170132271_OBSJAROMER-R5_snap.fits;3.08403;26503.4;3.1304;0
20200822170232346_OBSJAROMER-R5_snap.fits;2.95846;26502;2.45184;0
20200822170332420_OBSJAROMER-R5_snap.fits;3.42001;26468.3;2.53502;0
20200822170432495_OBSJAROMER-R5_snap.fits;3.76288;26481.4;1.98834;0
20200822170532570_OBSJAROMER-R5_snap.fits;3.52996;26541.5;3.62314;0
20200822170632644_OBSJAROMER-R5_snap.fits;3.40058;26468.3;2.90782;0
20200822170732719_OBSJAROMER-R5_snap.fits;3.22237;26465.3;3.11094;0
20200822170832794_OBSJAROMER-R5_snap.fits;3.59902;26472.7;2.69266;0
20200822170932868_OBSJAROMER-R5_snap.fits;3.53068;26503.4;2.89333;0
20200822171032943_OBSJAROMER-R5_snap.fits;3.46495;26466.8;2.48756;0
20200822171133018_OBSJAROMER-R5_snap.fits;3.21169;26509.3;3.34084;0
20200822171233092_OBSJAROMER-R5_snap.fits;3.21198;26523.9;3.01822;0
20200822171333167_OBSJAROMER-R5_snap.fits;3.42701;26475.6;3.09976;0
20200822171433242_OBSJAROMER-R5_snap.fits;3.64089;26463.9;2.37444;0
20200822171533316_OBSJAROMER-R5_snap.fits;3.08198;26532.7;3.56272;0
20200822171633391_OBSJAROMER-R5_snap.fits;3.50589;26537.1;2.64745;0
20200822171733466_OBSJAROMER-R5_snap.fits;2.95156;26543;2.51594;0
20200822171833540_OBSJAROMER-R5_snap.fits;3.4857;26518.1;3.28195;0
20200822171933615_OBSJAROMER-R5_snap.fits;3.53509;26506.3;3.62434;0
20200822172033690_OBSJAROMER-R5_snap.fits;2.93939;26450.7;2.69551;0
20200822172133764_OBSJAROMER-R5_snap.fits;3.8672;26512.2;3.83726;0
20200822172233839_OBSJAROMER-R5_snap.fits;3.12456;26544.4;2.75062;0
20200822172333914_OBSJAROMER-R5_snap.fits;4.04104;26475.6;2.37338;0
20200822172433988_OBSJAROMER-R5_snap.fits;3.1811;26472.7;3.24736;0
20200822172534063_OBSJAROMER-R5_snap.fits;2.81537;26531.2;2.82657;0
20200822172634138_OBSJAROMER-R5_snap.fits;3.67879;26477.1;3.22717;0
20200822172734212_OBSJAROMER-R5_snap.fits;3.39895;26456.5;2.08017;0
20200822172834287_OBSJAROMER-R5_snap.fits;2.87249;26463.9;3.42069;0
20200822172934362_OBSJAROMER-R5_snap.fits;2.99296;26503.4;2.13249;0
20200822173034436_OBSJAROMER-R5_snap.fits;3.04181;26478.5;3.96061;0
20200822173134511_OBSJAROMER-R5_snap.fits;3.27768;26465.3;1.75304;0
20200822173234586_OBSJAROMER-R5_snap.fits;3.21208;26531.2;3.47977;0
20200822173334660_OBSJAROMER-R5_snap.fits;2.66765;26535.6;3.42931;0
20200822173434735_OBSJAROMER-R5_snap.fits;3.05517;26449.2;2.50167;0
20200822173534810_OBSJAROMER-R5_snap.fits;3.4364;26513.7;2.42396;0
20200822173634884_OBSJAROMER-R5_snap.fits;3.31789;26521;3.19327;0
20200822173734959_OBSJAROMER-R5_snap.fits;3.31318;26488.8;3.4548;0
20200822173835034_OBSJAROMER-R5_snap.fits;2.82476;26521;3.34033;0
20200822173935108_OBSJAROMER-R5_snap.fits;3.01332;26513.7;4.26212;0
20200822174035183_OBSJAROMER-R5_snap.fits;3.02127;26466.8;3.00428;0
20200822174135258_OBSJAROMER-R5_snap.fits;2.94857;26497.6;2.45207;0
20200822174235332_OBSJAROMER-R5_snap.fits;3.65944;26481.4;2.22818;0
20200822174335407_OBSJAROMER-R5_snap.fits;2.75513;26515.1;2.16186;0
20200822174435482_OBSJAROMER-R5_snap.fits;2.81942;26493.2;3.12455;0
20200822174535556_OBSJAROMER-R5_snap.fits;3.12613;26523.9;2.85022;0
20200822174635631_OBSJAROMER-R5_snap.fits;3.00803;26463.9;3.38105;0
20200822174735706_OBSJAROMER-R5_snap.fits;3.42537;26458;2.92161;0
20200822174835780_OBSJAROMER-R5_snap.fits;3.01983;26465.3;3.47913;0
20200822174935855_OBSJAROMER-R5_snap.fits;3.03345;26519.5;3.26944;0
20200822175035930_OBSJAROMER-R5_snap.fits;3.00914;26449.2;3.26438;0
20200822175136004_OBSJAROMER-R5_snap.fits;3.18293;26469.7;2.56623;0
20200822175236079_OBSJAROMER-R5_snap.fits;3.12051;26526.9;2.0538;0
20200822175336154_OBSJAROMER-R5_snap.fits;4.11749;26469.7;3.42049;0
20200822175436228_OBSJAROMER-R5_snap.fits;3.35757;26465.3;2.71326;0
20200822175536303_OBSJAROMER-R5_snap.fits;3.18755;26503.4;2.61249;0
20200822175636378_OBSJAROMER-R5_snap.fits;3.37308;26480;3.24519;0
20200822175736452_OBSJAROMER-R5_snap.fits;2.94345;26471.2;3.23719;0
20200822175836527_OBSJAROMER-R5_snap.fits;3.38744;26475.6;3.19596;0
20200822175936602_OBSJAROMER-R5_snap.fits;2.86604;26526.9;2.8637;0
