# file name; noise; peak f.; mag.; duration
20200822190041156_OBSJAROMER-R5_snap.fits;3.03966;26449.2;3.37158;0
20200822190141231_OBSJAROMER-R5_snap.fits;3.07092;26481.4;2.43499;0
20200822190241306_OBSJAROMER-R5_snap.fits;3.6362;26545.9;3.20819;0
20200822190341380_OBSJAROMER-R5_snap.fits;3.16528;26452.1;2.95978;0
20200822190441455_OBSJAROMER-R5_snap.fits;3.79322;26463.9;2.48855;0
20200822190541530_OBSJAROMER-R5_snap.fits;2.81527;26478.5;2.90902;0
20200822190641604_OBSJAROMER-R5_snap.fits;3.31888;26477.1;3.60683;0
20200822190741679_OBSJAROMER-R5_snap.fits;3.00723;26525.4;2.60517;0
20200822190841754_OBSJAROMER-R5_snap.fits;2.82442;26544.4;3.40884;0
20200822190941828_OBSJAROMER-R5_snap.fits;3.2942;26523.9;2.9133;0
20200822191041903_OBSJAROMER-R5_snap.fits;3.5477;26522.5;2.62078;0
20200822191141978_OBSJAROMER-R5_snap.fits;3.30086;26534.2;2.88636;0
20200822191242052_OBSJAROMER-R5_snap.fits;3.37385;26523.9;2.69449;0
20200822191342127_OBSJAROMER-R5_snap.fits;2.86219;26512.2;3.24215;0
20200822191442202_OBSJAROMER-R5_snap.fits;3.20743;26460.9;3.25862;0
20200822191542276_OBSJAROMER-R5_snap.fits;3.25717;26519.5;2.70802;0
20200822191642351_OBSJAROMER-R5_snap.fits;3.28271;26471.2;2.48694;0
20200822191742426_OBSJAROMER-R5_snap.fits;3.05752;26485.8;2.81347;0
20200822191842500_OBSJAROMER-R5_snap.fits;3.06338;26531.2;3.11112;0
20200822191942575_OBSJAROMER-R5_snap.fits;3.47444;26537.1;2.96925;0
20200822192042650_OBSJAROMER-R5_snap.fits;3.2144;26463.9;2.11517;0
20200822192142724_OBSJAROMER-R5_snap.fits;2.70128;26469.7;3.90807;0
20200822192242799_OBSJAROMER-R5_snap.fits;3.41697;26488.8;2.51972;0
20200822192342874_OBSJAROMER-R5_snap.fits;3.10258;26490.2;3.38477;0
20200822192442948_OBSJAROMER-R5_snap.fits;3.15468;26453.6;2.67036;0
20200822192543023_OBSJAROMER-R5_snap.fits;3.16014;26532.7;3.8961;0
20200822192643098_OBSJAROMER-R5_snap.fits;4.5021;26545.9;2.38208;0
20200822192743172_OBSJAROMER-R5_snap.fits;2.85304;26502;3.45907;0
20200822192843247_OBSJAROMER-R5_snap.fits;3.63543;26471.2;3.11496;0
20200822192943322_OBSJAROMER-R5_snap.fits;3.21999;26482.9;2.84225;0
20200822193043396_OBSJAROMER-R5_snap.fits;3.80028;26452.1;2.97935;0
20200822193143471_OBSJAROMER-R5_snap.fits;3.47816;26532.7;2.84236;0
20200822193243546_OBSJAROMER-R5_snap.fits;3.04938;26543;3.14474;0
20200822193343620_OBSJAROMER-R5_snap.fits;3.53412;26526.9;2.1303;0
20200822193443695_OBSJAROMER-R5_snap.fits;2.36515;26509.3;2.78193;0
20200822193543770_OBSJAROMER-R5_snap.fits;2.9304;26504.9;3.04455;0
20200822193643844_OBSJAROMER-R5_snap.fits;3.14019;26547.4;2.74803;0
20200822193743919_OBSJAROMER-R5_snap.fits;2.90309;26450.7;2.82024;0
20200822193843994_OBSJAROMER-R5_snap.fits;3.32544;26460.9;2.62608;0
20200822193944068_OBSJAROMER-R5_snap.fits;3.28249;26450.7;3.29661;0
20200822194044143_OBSJAROMER-R5_snap.fits;3.16926;26494.6;3.36673;0
20200822194144218_OBSJAROMER-R5_snap.fits;3.54023;26528.3;3.45507;0
20200822194244292_OBSJAROMER-R5_snap.fits;3.08743;26526.9;2.239;0
20200822194344367_OBSJAROMER-R5_snap.fits;3.7614;26545.9;3.09282;0
20200822194444442_OBSJAROMER-R5_snap.fits;3.5236;26466.8;2.96032;0
20200822194601754_OBSJAROMER-R5_met.fits;3.33368;26496.1;7.45407;0.170667
20200822194544516_OBSJAROMER-R5_snap.fits;3.52702;26484.4;3.20319;0
20200822194644591_OBSJAROMER-R5_snap.fits;3.2468;26541.5;2.78234;0
20200822194744666_OBSJAROMER-R5_snap.fits;3.55131;26547.4;2.66308;0
20200822194844740_OBSJAROMER-R5_snap.fits;3.22545;26499;2.54532;0
20200822194944815_OBSJAROMER-R5_snap.fits;3.16649;26531.2;3.71769;0
20200822195044890_OBSJAROMER-R5_snap.fits;2.91924;26537.1;2.7614;0
20200822195144964_OBSJAROMER-R5_snap.fits;2.82628;26453.6;2.84225;0
20200822195245039_OBSJAROMER-R5_snap.fits;3.48932;26526.9;2.5937;0
20200822195345114_OBSJAROMER-R5_snap.fits;3.36932;26535.6;3.18854;0
20200822195445188_OBSJAROMER-R5_snap.fits;3.78239;26504.9;2.37841;0
20200822195545263_OBSJAROMER-R5_snap.fits;3.95111;26518.1;3.43176;0
20200822195645338_OBSJAROMER-R5_snap.fits;3.13929;26537.1;2.22625;0
20200822195745412_OBSJAROMER-R5_snap.fits;3.09169;26496.1;2.75903;0
20200822195845487_OBSJAROMER-R5_snap.fits;3.4058;26460.9;2.82201;0
20200822195945562_OBSJAROMER-R5_snap.fits;3.43375;26519.5;2.41052;0
