# file name; noise; peak f.; mag.; duration
20200822150023236_OBSJAROMER-R5_snap.fits;2.72453;26491.7;3.39868;0
20200822150123311_OBSJAROMER-R5_snap.fits;3.21962;26500.5;2.74283;0
20200822150223386_OBSJAROMER-R5_snap.fits;3.07153;26532.7;2.94061;0
20200822150323460_OBSJAROMER-R5_snap.fits;2.99813;26509.3;2.3814;0
20200822150423535_OBSJAROMER-R5_snap.fits;3.22678;26532.7;2.54134;0
20200822150523610_OBSJAROMER-R5_snap.fits;3.17418;26531.2;3.25742;0
20200822150623684_OBSJAROMER-R5_snap.fits;2.84032;26466.8;2.87516;0
20200822150723759_OBSJAROMER-R5_snap.fits;2.69163;26534.2;3.35779;0
20200822150823834_OBSJAROMER-R5_snap.fits;2.64499;26538.6;2.04874;0
20200822150923908_OBSJAROMER-R5_snap.fits;2.96875;26513.7;2.73105;0
20200822151023983_OBSJAROMER-R5_snap.fits;2.92669;26491.7;2.42828;0
20200822151124058_OBSJAROMER-R5_snap.fits;2.75696;26458;2.48994;0
20200822151224132_OBSJAROMER-R5_snap.fits;3.17997;26528.3;3.52741;0
20200822151324207_OBSJAROMER-R5_snap.fits;2.8153;26490.2;2.77371;0
20200822151424282_OBSJAROMER-R5_snap.fits;3.40148;26458;2.45786;0
20200822151524356_OBSJAROMER-R5_snap.fits;2.93814;26490.2;2.68488;0
20200822151624431_OBSJAROMER-R5_snap.fits;3.34018;26509.3;2.4298;0
20200822151724506_OBSJAROMER-R5_snap.fits;3.13748;26472.7;1.94295;0
20200822151824580_OBSJAROMER-R5_snap.fits;2.96387;26512.2;2.53138;0
20200822151924655_OBSJAROMER-R5_snap.fits;3.06835;26494.6;2.77933;0
20200822152024730_OBSJAROMER-R5_snap.fits;2.70589;26500.5;2.07603;0
20200822152124804_OBSJAROMER-R5_snap.fits;3.08903;26496.1;3.09808;0
20200822152224879_OBSJAROMER-R5_snap.fits;3.02761;26455.1;2.44776;0
20200822152324954_OBSJAROMER-R5_snap.fits;2.92932;26471.2;2.48512;0
20200822152425028_OBSJAROMER-R5_snap.fits;3.03448;26453.6;2.61245;0
20200822152525103_OBSJAROMER-R5_snap.fits;3.16115;26449.2;2.48804;0
20200822152643610_OBSJAROMER-R5_met.fits;2.82275;26491.7;9.5833;0.170667
20200822152625178_OBSJAROMER-R5_snap.fits;3.01934;26531.2;2.40106;0
20200822152725252_OBSJAROMER-R5_snap.fits;3.2417;26465.3;2.68393;0
20200822152825327_OBSJAROMER-R5_snap.fits;3.05833;26531.2;1.88938;0
20200822152925402_OBSJAROMER-R5_snap.fits;3.1518;26523.9;2.31716;0
20200822153025476_OBSJAROMER-R5_snap.fits;3.11856;26487.3;3.3911;0
20200822153125551_OBSJAROMER-R5_snap.fits;3.01649;26507.8;3.43366;0
20200822153225626_OBSJAROMER-R5_snap.fits;2.61581;26465.3;2.27469;0
20200822153325700_OBSJAROMER-R5_snap.fits;3.07508;26474.1;2.42812;0
20200822153500932_OBSJAROMER-R5_met.fits;2.8222;26509.3;8.96193;0.170667
20200822153425775_OBSJAROMER-R5_snap.fits;2.95701;26481.4;3.09417;0
20200822153525850_OBSJAROMER-R5_snap.fits;2.80023;26460.9;2.65773;0
20200822153625924_OBSJAROMER-R5_snap.fits;2.80481;26545.9;3.17043;0
20200822153725999_OBSJAROMER-R5_snap.fits;2.79338;26456.5;3.52125;0
20200822153826074_OBSJAROMER-R5_snap.fits;2.7213;26463.9;2.35075;0
20200822153926148_OBSJAROMER-R5_snap.fits;3.48112;26525.4;2.68431;0
20200822154026223_OBSJAROMER-R5_snap.fits;3.58917;26496.1;2.71445;0
20200822154126298_OBSJAROMER-R5_snap.fits;3.01374;26518.1;2.83963;0
20200822154226372_OBSJAROMER-R5_snap.fits;2.67194;26504.9;3.47624;0
20200822154326447_OBSJAROMER-R5_snap.fits;3.52893;26528.3;2.83266;0
20200822154426522_OBSJAROMER-R5_snap.fits;2.91428;26466.8;2.30816;0
20200822154526596_OBSJAROMER-R5_snap.fits;3.53597;26507.8;3.06402;0
20200822154626671_OBSJAROMER-R5_snap.fits;3.1838;26474.1;2.44959;0
20200822154726746_OBSJAROMER-R5_snap.fits;3.13557;26499;2.3823;0
20200822154826820_OBSJAROMER-R5_snap.fits;2.89206;26469.7;2.66625;0
20200822154926895_OBSJAROMER-R5_snap.fits;3.49535;26466.8;2.11666;0
20200822155026970_OBSJAROMER-R5_snap.fits;3.05674;26452.1;3.15648;0
20200822155127044_OBSJAROMER-R5_snap.fits;3.29734;26453.6;2.05985;0
20200822155227119_OBSJAROMER-R5_snap.fits;2.88423;26547.4;2.93738;0
20200822155327194_OBSJAROMER-R5_snap.fits;2.39593;26512.2;2.54014;0
20200822155427268_OBSJAROMER-R5_snap.fits;2.97133;26475.6;2.83931;0
20200822155527343_OBSJAROMER-R5_snap.fits;2.66497;26478.5;2.57598;0
20200822155627418_OBSJAROMER-R5_snap.fits;3.27217;26465.3;2.63699;0
20200822155727492_OBSJAROMER-R5_snap.fits;2.93704;26450.7;2.29602;0
20200822155827567_OBSJAROMER-R5_snap.fits;3.25904;26519.5;2.6349;0
20200822155927642_OBSJAROMER-R5_snap.fits;3.30941;26513.7;2.82411;0
