# file name; noise; peak f.; mag.; duration
20200822230059076_OBSJAROMER-R5_snap.fits;3.11787;26463.9;3.31407;0
20200822230159151_OBSJAROMER-R5_snap.fits;3.32737;26490.2;3.18176;0
20200822230259226_OBSJAROMER-R5_snap.fits;3.03698;26455.1;3.23194;0
20200822230359300_OBSJAROMER-R5_snap.fits;3.06121;26504.9;2.71217;0
20200822230459375_OBSJAROMER-R5_snap.fits;3.37221;26523.9;2.47001;0
20200822230559450_OBSJAROMER-R5_snap.fits;4.14815;26547.4;3.32379;0
20200822230659524_OBSJAROMER-R5_snap.fits;3.38268;26488.8;2.47482;0
20200822230759599_OBSJAROMER-R5_snap.fits;3.39639;26491.7;3.02609;0
20200822230859674_OBSJAROMER-R5_snap.fits;2.77428;26482.9;2.38771;0
20200822230959748_OBSJAROMER-R5_snap.fits;3.15801;26480;2.51405;0
20200822231059823_OBSJAROMER-R5_snap.fits;2.88159;26515.1;3.12467;0
20200822231159898_OBSJAROMER-R5_snap.fits;3.41798;26519.5;2.98426;0
20200822231259972_OBSJAROMER-R5_snap.fits;3.06814;26509.3;2.81948;0
20200822231400047_OBSJAROMER-R5_snap.fits;3.03656;26497.6;2.47315;0
20200822231500122_OBSJAROMER-R5_snap.fits;3.58883;26540;2.35993;0
20200822231600196_OBSJAROMER-R5_snap.fits;3.37066;26512.2;3.06983;0
20200822231700271_OBSJAROMER-R5_snap.fits;3.3311;26541.5;2.3422;0
20200822231800346_OBSJAROMER-R5_snap.fits;3.15534;26449.2;2.5244;0
20200822231900420_OBSJAROMER-R5_snap.fits;3.23744;26532.7;3.63135;0
20200822232000495_OBSJAROMER-R5_snap.fits;3.00746;26515.1;3.01791;0
20200822232100570_OBSJAROMER-R5_snap.fits;3.33177;26482.9;2.1464;0
20200822232200644_OBSJAROMER-R5_snap.fits;2.90106;26518.1;2.53962;0
20200822232300719_OBSJAROMER-R5_snap.fits;3.06433;26478.5;2.81001;0
20200822232400794_OBSJAROMER-R5_snap.fits;3.19699;26502;1.72562;0
20200822232500868_OBSJAROMER-R5_snap.fits;2.81926;26496.1;2.65597;0
20200822232600943_OBSJAROMER-R5_snap.fits;3.17516;26491.7;3.25112;0
20200822232701018_OBSJAROMER-R5_snap.fits;2.77161;26538.6;2.31688;0
20200822232801092_OBSJAROMER-R5_snap.fits;2.77669;26469.7;2.53644;0
20200822232901167_OBSJAROMER-R5_snap.fits;2.97262;26532.7;2.25482;0
20200822233006703_OBSJAROMER-R5_met.fits;2.95718;26515.1;6.6515;0.512
20200822233001242_OBSJAROMER-R5_snap.fits;3.3345;26474.1;1.93449;0
20200822233101316_OBSJAROMER-R5_snap.fits;2.82987;26547.4;2.67299;0
20200822233201391_OBSJAROMER-R5_snap.fits;2.86602;26482.9;2.59115;0
20200822233301466_OBSJAROMER-R5_snap.fits;3.14789;26518.1;3.00527;0
20200822233405295_OBSJAROMER-R5_met.fits;3.14248;26491.7;6.57851;0.170667
20200822233401540_OBSJAROMER-R5_snap.fits;2.68622;26480;2.77429;0
20200822233501615_OBSJAROMER-R5_snap.fits;2.72139;26522.5;2.54887;0
20200822233601690_OBSJAROMER-R5_snap.fits;3.40137;26534.2;2.76349;0
20200822233701764_OBSJAROMER-R5_snap.fits;3.22947;26456.5;2.99773;0
20200822233801839_OBSJAROMER-R5_snap.fits;3.17681;26521;3.3831;0
20200822233901914_OBSJAROMER-R5_snap.fits;2.76238;26478.5;2.69063;0
20200822234001988_OBSJAROMER-R5_snap.fits;2.99735;26453.6;2.56631;0
20200822234102063_OBSJAROMER-R5_snap.fits;3.69974;26490.2;2.34708;0
20200822234202138_OBSJAROMER-R5_snap.fits;3.49623;26507.8;2.59501;0
20200822234302212_OBSJAROMER-R5_snap.fits;3.53899;26515.1;2.72477;0
20200822234402287_OBSJAROMER-R5_snap.fits;2.56646;26547.4;2.42296;0
20200822234502362_OBSJAROMER-R5_snap.fits;3.13426;26465.3;2.52941;0
20200822234602436_OBSJAROMER-R5_snap.fits;2.47884;26490.2;2.55689;0
20200822234702511_OBSJAROMER-R5_snap.fits;3.57194;26456.5;1.96792;0
20200822234802586_OBSJAROMER-R5_snap.fits;3.04333;26506.3;2.71787;0
20200822234902660_OBSJAROMER-R5_snap.fits;3.29147;26469.7;3.26368;0
20200822235002735_OBSJAROMER-R5_snap.fits;3.44442;26523.9;2.56784;0
20200822235102810_OBSJAROMER-R5_snap.fits;3.28713;26531.2;3.11151;0
20200822235202884_OBSJAROMER-R5_snap.fits;3.08721;26456.5;2.16242;0
20200822235302959_OBSJAROMER-R5_snap.fits;2.96795;26472.7;2.72749;0
20200822235403034_OBSJAROMER-R5_snap.fits;3.16604;26545.9;1.62003;0
20200822235503108_OBSJAROMER-R5_snap.fits;2.86097;26484.4;3.12688;0
20200822235603183_OBSJAROMER-R5_snap.fits;3.19843;26469.7;2.94026;0
20200822235703258_OBSJAROMER-R5_snap.fits;3.31308;26544.4;3.19025;0
20200822235803332_OBSJAROMER-R5_snap.fits;2.74072;26487.3;2.74135;0
20200822235939759_OBSJAROMER-R5_met.fits;2.6218;26506.3;5.75568;1.36533
20200822235903407_OBSJAROMER-R5_snap.fits;2.86362;26474.1;3.17112;0
