# file name; noise; peak f.; mag.; duration
20200822130014276_OBSJAROMER-R5_snap.fits;2.49232;26452.1;2.69258;0
20200822130114351_OBSJAROMER-R5_snap.fits;2.41174;26529.8;2.73804;0
20200822130214426_OBSJAROMER-R5_snap.fits;3.09473;26458;2.48452;0
20200822130314500_OBSJAROMER-R5_snap.fits;2.53691;26491.7;2.71305;0
20200822130414575_OBSJAROMER-R5_snap.fits;3.61074;26468.3;2.49916;0
20200822130514650_OBSJAROMER-R5_snap.fits;2.91934;26455.1;2.56275;0
20200822130614724_OBSJAROMER-R5_snap.fits;3.74718;26521;3.15835;0
20200822130723162_OBSJAROMER-R5_met.fits;3.31754;26499;12.916;0.682667
20200822130714799_OBSJAROMER-R5_snap.fits;3.08582;26504.9;2.8541;0
20200822130814874_OBSJAROMER-R5_snap.fits;3.75628;26466.8;2.64997;0
20200822130914948_OBSJAROMER-R5_snap.fits;3.16497;26507.8;2.73588;0
20200822131015023_OBSJAROMER-R5_snap.fits;2.88054;26522.5;2.91117;0
20200822131115098_OBSJAROMER-R5_snap.fits;3.05456;26500.5;2.7424;0
20200822131215172_OBSJAROMER-R5_snap.fits;3.10525;26537.1;2.85154;0
20200822131315247_OBSJAROMER-R5_snap.fits;3.20338;26480;2.79154;0
20200822131415322_OBSJAROMER-R5_snap.fits;3.76451;26456.5;3.33557;0
20200822131602671_OBSJAROMER-R5_met.fits;3.22024;26493.2;6.96188;0.170667
20200822131515396_OBSJAROMER-R5_snap.fits;3.5564;26522.5;3.87542;0
20200822131615471_OBSJAROMER-R5_snap.fits;3.33925;26510.7;2.64887;0
20200822131715546_OBSJAROMER-R5_snap.fits;3.82442;26466.8;2.39946;0
20200822131815620_OBSJAROMER-R5_snap.fits;2.86958;26544.4;3.02674;0
20200822131915695_OBSJAROMER-R5_snap.fits;3.00475;26537.1;2.4009;0
20200822132015770_OBSJAROMER-R5_snap.fits;3.45354;26540;2.70009;0
20200822132115844_OBSJAROMER-R5_snap.fits;3.50377;26474.1;2.76834;0
20200822132215919_OBSJAROMER-R5_snap.fits;3.23239;26541.5;2.66772;0
20200822132315994_OBSJAROMER-R5_snap.fits;3.18534;26547.4;2.4418;0
20200822132416068_OBSJAROMER-R5_snap.fits;3.08052;26513.7;3.08505;0
20200822132516143_OBSJAROMER-R5_snap.fits;3.3774;26540;3.03742;0
20200822132629188_OBSJAROMER-R5_met.fits;2.98817;26496.1;9.35637;0.341333
20200822132616218_OBSJAROMER-R5_snap.fits;3.15015;26499;3.15893;0
20200822132716292_OBSJAROMER-R5_snap.fits;3.15103;26500.5;2.9726;0
20200822132816367_OBSJAROMER-R5_snap.fits;3.1938;26481.4;3.25817;0
20200822132916442_OBSJAROMER-R5_snap.fits;3.79084;26484.4;4.16442;0
20200822133016516_OBSJAROMER-R5_snap.fits;3.54548;26507.8;2.87279;0
20200822133116591_OBSJAROMER-R5_snap.fits;2.94723;26493.2;3.03339;0
20200822133216666_OBSJAROMER-R5_snap.fits;3.60086;26463.9;2.72809;0
20200822133316740_OBSJAROMER-R5_snap.fits;3.47283;26458;2.851;0
20200822133416815_OBSJAROMER-R5_snap.fits;3.05181;26528.3;2.68583;0
20200822133516890_OBSJAROMER-R5_snap.fits;3.46953;26544.4;2.41089;0
20200822133616964_OBSJAROMER-R5_snap.fits;4.04461;26455.1;3.15722;0
20200822133717039_OBSJAROMER-R5_snap.fits;3.76328;26450.7;3.11476;0
20200822133817114_OBSJAROMER-R5_snap.fits;3.44941;26502;3.16675;0
20200822133917188_OBSJAROMER-R5_snap.fits;3.06241;26499;2.76589;0
20200822134017263_OBSJAROMER-R5_snap.fits;3.53386;26472.7;3.25888;0
20200822134117338_OBSJAROMER-R5_snap.fits;3.0929;26456.5;2.71048;0
20200822134217412_OBSJAROMER-R5_snap.fits;3.15181;26512.2;2.64162;0
20200822134317487_OBSJAROMER-R5_snap.fits;3.55773;26496.1;2.88887;0
20200822134417562_OBSJAROMER-R5_snap.fits;3.81683;26521;3.09031;0
20200822134517636_OBSJAROMER-R5_snap.fits;3.56705;26500.5;3.3556;0
20200822134617711_OBSJAROMER-R5_snap.fits;3.1579;26449.2;2.36386;0
20200822134717786_OBSJAROMER-R5_snap.fits;3.20893;26496.1;1.83757;0
20200822134817860_OBSJAROMER-R5_snap.fits;3.32881;26531.2;3.13615;0
20200822134917935_OBSJAROMER-R5_snap.fits;3.45399;26510.7;1.98715;0
20200822135018010_OBSJAROMER-R5_snap.fits;3.72193;26485.8;2.85269;0
20200822135118084_OBSJAROMER-R5_snap.fits;3.04322;26525.4;2.70989;0
20200822135218159_OBSJAROMER-R5_snap.fits;3.59947;26475.6;3.08872;0
20200822135318234_OBSJAROMER-R5_snap.fits;3.4268;26509.3;2.99182;0
20200822135418308_OBSJAROMER-R5_snap.fits;3.16355;26481.4;3.00413;0
20200822135518383_OBSJAROMER-R5_snap.fits;2.8382;26500.5;2.65007;0
20200822135618458_OBSJAROMER-R5_snap.fits;3.55129;26472.7;2.32885;0
20200822135718532_OBSJAROMER-R5_snap.fits;3.03846;26529.8;3.00601;0
20200822135818607_OBSJAROMER-R5_snap.fits;3.37059;26540;2.19459;0
20200822135918682_OBSJAROMER-R5_snap.fits;2.84985;26463.9;2.39994;0
