# file name; noise; peak f.; mag.; duration
20200822090056431_OBSJAROMER-R5_snap.fits;2.9042;26463.9;2.07707;0
20200822090156506_OBSJAROMER-R5_snap.fits;2.86847;26465.3;2.23884;0
20200822090256580_OBSJAROMER-R5_snap.fits;3.26311;26460.9;3.0793;0
20200822090356655_OBSJAROMER-R5_snap.fits;2.88216;26547.4;2.52696;0
20200822090456730_OBSJAROMER-R5_snap.fits;2.74539;26497.6;2.88169;0
20200822090556804_OBSJAROMER-R5_snap.fits;2.50485;26480;2.25695;0
20200822090656879_OBSJAROMER-R5_snap.fits;3.06593;26496.1;2.2646;0
20200822090756954_OBSJAROMER-R5_snap.fits;2.77473;26518.1;2.46579;0
20200822090857028_OBSJAROMER-R5_snap.fits;2.85606;26477.1;2.89154;0
20200822090957103_OBSJAROMER-R5_snap.fits;2.92005;26543;2.27147;0
20200822091057178_OBSJAROMER-R5_snap.fits;2.98962;26465.3;2.69493;0
20200822091157252_OBSJAROMER-R5_snap.fits;2.62914;26519.5;2.1433;0
20200822091257327_OBSJAROMER-R5_snap.fits;3.37391;26532.7;2.32683;0
20200822091357402_OBSJAROMER-R5_snap.fits;2.62233;26475.6;2.42356;0
20200822091457476_OBSJAROMER-R5_snap.fits;3.14488;26528.3;1.80213;0
20200822091557551_OBSJAROMER-R5_snap.fits;2.61839;26515.1;2.23957;0
20200822091657626_OBSJAROMER-R5_snap.fits;2.57278;26516.6;2.22985;0
20200822091757700_OBSJAROMER-R5_snap.fits;3.2268;26466.8;2.18615;0
20200822091857775_OBSJAROMER-R5_snap.fits;2.73281;26540;2.41038;0
20200822091957850_OBSJAROMER-R5_snap.fits;2.59707;26541.5;2.77247;0
20200822092057924_OBSJAROMER-R5_snap.fits;2.48502;26452.1;2.33654;0
20200822092157999_OBSJAROMER-R5_snap.fits;2.89329;26538.6;2.39231;0
20200822092258074_OBSJAROMER-R5_snap.fits;2.73946;26475.6;2.90477;0
20200822092358148_OBSJAROMER-R5_snap.fits;2.46451;26496.1;2.63817;0
20200822092535599_OBSJAROMER-R5_met.fits;2.49829;26500.5;10.001;0.341333
20200822092458223_OBSJAROMER-R5_snap.fits;3.08892;26507.8;2.56687;0
20200822092558298_OBSJAROMER-R5_snap.fits;2.77387;26512.2;2.22344;0
20200822092658372_OBSJAROMER-R5_snap.fits;2.73448;26472.7;1.94689;0
20200822092758447_OBSJAROMER-R5_snap.fits;2.86892;26522.5;2.87186;0
20200822092858522_OBSJAROMER-R5_snap.fits;2.74709;26532.7;1.89151;0
20200822092958596_OBSJAROMER-R5_snap.fits;3.17897;26512.2;1.99092;0
20200822093058671_OBSJAROMER-R5_snap.fits;3.22883;26469.7;2.46725;0
20200822093158746_OBSJAROMER-R5_snap.fits;2.51986;26463.9;2.83823;0
20200822093258820_OBSJAROMER-R5_snap.fits;3.12621;26482.9;2.47346;0
20200822093440538_OBSJAROMER-R5_met.fits;2.81974;26510.7;10.137;0.341333
20200822093358895_OBSJAROMER-R5_snap.fits;2.77867;26547.4;2.54952;0
20200822093458970_OBSJAROMER-R5_snap.fits;2.91344;26538.6;2.90971;0
20200822093559044_OBSJAROMER-R5_snap.fits;2.5663;26494.6;1.85455;0
20200822093659119_OBSJAROMER-R5_snap.fits;2.69238;26531.2;2.56883;0
20200822093759194_OBSJAROMER-R5_snap.fits;2.66512;26462.4;2.65273;0
20200822093859268_OBSJAROMER-R5_snap.fits;2.67299;26460.9;2.52879;0
20200822093959343_OBSJAROMER-R5_snap.fits;2.56088;26466.8;2.12373;0
20200822094059418_OBSJAROMER-R5_snap.fits;2.93581;26543;2.38981;0
20200822094159492_OBSJAROMER-R5_snap.fits;3.16283;26510.7;2.22992;0
20200822094259567_OBSJAROMER-R5_snap.fits;2.64758;26540;2.64742;0
20200822094359642_OBSJAROMER-R5_snap.fits;2.88516;26532.7;2.89956;0
20200822094513028_OBSJAROMER-R5_met.fits;2.82893;26488.8;7.80898;0.170667
20200822094459716_OBSJAROMER-R5_snap.fits;3.10671;26535.6;3.097;0
20200822094559791_OBSJAROMER-R5_snap.fits;2.71717;26468.3;2.59869;0
20200822094719322_OBSJAROMER-R5_met.fits;2.61996;26487.3;11.7525;0.170667
20200822094659866_OBSJAROMER-R5_snap.fits;2.71544;26487.3;3.00549;0
20200822094759940_OBSJAROMER-R5_snap.fits;2.64818;26458;2.42112;0
20200822094900015_OBSJAROMER-R5_snap.fits;3.12068;26512.2;2.01119;0
20200822095000090_OBSJAROMER-R5_snap.fits;3.02488;26518.1;2.49416;0
20200822095100164_OBSJAROMER-R5_snap.fits;2.86656;26537.1;2.82957;0
20200822095200239_OBSJAROMER-R5_snap.fits;3.11924;26475.6;2.82392;0
20200822095300314_OBSJAROMER-R5_snap.fits;3.6286;26535.6;2.25349;0
20200822095400388_OBSJAROMER-R5_snap.fits;2.58916;26472.7;2.74123;0
20200822095500463_OBSJAROMER-R5_snap.fits;2.62667;26455.1;2.17188;0
20200822095600538_OBSJAROMER-R5_snap.fits;2.72054;26496.1;2.68386;0
20200822095700612_OBSJAROMER-R5_snap.fits;2.94063;26487.3;2.29875;0
20200822095800687_OBSJAROMER-R5_snap.fits;2.77662;26541.5;1.93727;0
20200822095900762_OBSJAROMER-R5_snap.fits;2.30952;26484.4;2.97676;0
