# file name; noise; peak f.; mag.; duration
20200822030029551_OBSJAROMER-R5_snap.fits;3.03744;26515.1;2.11542;0
20200822030129626_OBSJAROMER-R5_snap.fits;3.09896;26518.1;2.98918;0
20200822030229700_OBSJAROMER-R5_snap.fits;3.34583;26478.5;2.28513;0
20200822030329775_OBSJAROMER-R5_snap.fits;3.30962;26534.2;2.56758;0
20200822030429850_OBSJAROMER-R5_snap.fits;3.22652;26453.6;2.33463;0
20200822030529924_OBSJAROMER-R5_snap.fits;3.27086;26507.8;2.44675;0
20200822030629999_OBSJAROMER-R5_snap.fits;3.301;26531.2;3.0747;0
20200822030730074_OBSJAROMER-R5_snap.fits;3.39087;26538.6;2.86922;0
20200822030830148_OBSJAROMER-R5_snap.fits;3.45107;26485.8;2.77311;0
20200822030930223_OBSJAROMER-R5_snap.fits;3.24294;26516.6;2.99717;0
20200822031030298_OBSJAROMER-R5_snap.fits;2.96429;26540;3.44031;0
20200822031130372_OBSJAROMER-R5_snap.fits;3.14608;26460.9;2.85752;0
20200822031230447_OBSJAROMER-R5_snap.fits;3.06109;26507.8;3.17939;0
20200822031330522_OBSJAROMER-R5_snap.fits;3.0693;26499;2.86391;0
20200822031438959_OBSJAROMER-R5_met.fits;3.14938;26528.3;6.30958;0.341333
20200822031430596_OBSJAROMER-R5_snap.fits;3.10626;26482.9;3.91778;0
20200822031530671_OBSJAROMER-R5_snap.fits;3.35738;26482.9;2.25346;0
20200822031630746_OBSJAROMER-R5_snap.fits;3.2193;26463.9;2.6729;0
20200822031730820_OBSJAROMER-R5_snap.fits;2.9981;26499;3.36347;0
20200822031830895_OBSJAROMER-R5_snap.fits;3.0549;26502;2.59206;0
20200822031930970_OBSJAROMER-R5_snap.fits;3.24264;26502;3.47259;0
20200822032031044_OBSJAROMER-R5_snap.fits;3.34682;26449.2;2.66586;0
20200822032131119_OBSJAROMER-R5_snap.fits;2.85386;26525.4;2.25151;0
20200822032231194_OBSJAROMER-R5_snap.fits;2.78396;26463.9;4.0188;0
20200822032331268_OBSJAROMER-R5_snap.fits;3.44451;26484.4;2.89682;0
20200822032431343_OBSJAROMER-R5_snap.fits;3.02896;26462.4;2.66207;0
20200822032531418_OBSJAROMER-R5_snap.fits;3.13264;26484.4;2.73228;0
20200822032631492_OBSJAROMER-R5_snap.fits;2.83234;26452.1;2.7318;0
20200822032731567_OBSJAROMER-R5_snap.fits;3.09277;26535.6;2.04053;0
20200822032831642_OBSJAROMER-R5_snap.fits;3.29406;26497.6;4.12393;0
20200822032931716_OBSJAROMER-R5_snap.fits;2.5397;26458;3.07838;0
20200822033031791_OBSJAROMER-R5_snap.fits;3.532;26455.1;3.18752;0
20200822033131866_OBSJAROMER-R5_snap.fits;2.61611;26544.4;3.13254;0
20200822033231940_OBSJAROMER-R5_snap.fits;3.09263;26463.9;2.46871;0
20200822033332015_OBSJAROMER-R5_snap.fits;3.36512;26463.9;2.78437;0
20200822033432090_OBSJAROMER-R5_snap.fits;2.97723;26459.5;3.38013;0
20200822033532164_OBSJAROMER-R5_snap.fits;3.37318;26462.4;2.17372;0
20200822033632239_OBSJAROMER-R5_snap.fits;2.80349;26487.3;3.48932;0
20200822033813274_OBSJAROMER-R5_met.fits;3.0483;26503.4;6.63117;0.170667
20200822033732314_OBSJAROMER-R5_snap.fits;3.24914;26513.7;2.81934;0
20200822033832388_OBSJAROMER-R5_snap.fits;3.07551;26465.3;3.38899;0
20200822033928367_OBSJAROMER-R5_met.fits;3.5252;26496.1;9.47033;1.024
20200822033932463_OBSJAROMER-R5_snap.fits;3.29766;26458;2.59358;0
20200822034032538_OBSJAROMER-R5_snap.fits;3.03944;26491.7;2.05812;0
20200822034132612_OBSJAROMER-R5_snap.fits;2.58782;26499;2.50515;0
20200822034232687_OBSJAROMER-R5_snap.fits;3.32208;26474.1;3.17091;0
20200822034332762_OBSJAROMER-R5_snap.fits;2.91534;26547.4;2.70894;0
20200822034432836_OBSJAROMER-R5_snap.fits;2.96871;26544.4;2.60399;0
20200822034532911_OBSJAROMER-R5_snap.fits;3.03684;26455.1;2.51673;0
20200822034632986_OBSJAROMER-R5_snap.fits;3.21418;26463.9;2.30658;0
20200822034733060_OBSJAROMER-R5_snap.fits;2.77516;26540;3.14384;0
20200822034833135_OBSJAROMER-R5_snap.fits;3.12227;26544.4;2.55292;0
20200822034933210_OBSJAROMER-R5_snap.fits;2.94961;26462.4;2.45445;0
20200822035116463_OBSJAROMER-R5_met.fits;2.54103;26503.4;13.0333;0.682667
20200822035033284_OBSJAROMER-R5_snap.fits;2.92036;26526.9;3.23315;0
20200822035133359_OBSJAROMER-R5_snap.fits;3.3889;26522.5;2.75078;0
20200822035233434_OBSJAROMER-R5_snap.fits;3.08595;26462.4;2.8925;0
20200822035333508_OBSJAROMER-R5_snap.fits;3.03663;26531.2;2.64223;0
20200822035433583_OBSJAROMER-R5_snap.fits;2.46029;26522.5;2.85094;0
20200822035533658_OBSJAROMER-R5_snap.fits;3.44747;26502;3.16311;0
20200822035633732_OBSJAROMER-R5_snap.fits;3.04903;26452.1;3.18185;0
20200822035806575_OBSJAROMER-R5_met.fits;2.71598;26487.3;5.67524;0.170667
20200822035733807_OBSJAROMER-R5_snap.fits;3.69214;26500.5;3.23116;0
20200822035833882_OBSJAROMER-R5_snap.fits;3.86141;26453.6;2.52238;0
20200822035933956_OBSJAROMER-R5_snap.fits;3.16401;26452.1;2.18596;0
