# file name; noise; peak f.; mag.; duration
20200822180036676_OBSJAROMER-R5_snap.fits;3.40228;26450.7;1.82164;0
20200822180136751_OBSJAROMER-R5_snap.fits;3.27508;26528.3;2.29333;0
20200822180236826_OBSJAROMER-R5_snap.fits;2.9194;26460.9;2.89139;0
20200822180336900_OBSJAROMER-R5_snap.fits;3.42265;26502;2.21457;0
20200822180507524_OBSJAROMER-R5_met.fits;3.09987;26510.7;6.41647;0.341333
20200822180436975_OBSJAROMER-R5_snap.fits;3.12618;26540;2.31706;0
20200822180537050_OBSJAROMER-R5_snap.fits;3.90928;26491.7;3.09852;0
20200822180637124_OBSJAROMER-R5_snap.fits;3.69042;26507.8;3.56629;0
20200822180737199_OBSJAROMER-R5_snap.fits;3.15842;26537.1;3.20171;0
20200822180837274_OBSJAROMER-R5_snap.fits;4.42172;26521;3.75169;0
20200822180937348_OBSJAROMER-R5_snap.fits;3.3061;26491.7;3.32836;0
20200822181037423_OBSJAROMER-R5_snap.fits;3.47225;26499;3.1441;0
20200822181137498_OBSJAROMER-R5_snap.fits;3.537;26465.3;2.81956;0
20200822181237572_OBSJAROMER-R5_snap.fits;3.19436;26502;3.1316;0
20200822181337647_OBSJAROMER-R5_snap.fits;3.11814;26521;3.15474;0
20200822181437722_OBSJAROMER-R5_snap.fits;3.47939;26519.5;3.08865;0
20200822181537796_OBSJAROMER-R5_snap.fits;3.76981;26480;2.85046;0
20200822181637871_OBSJAROMER-R5_snap.fits;4.04489;26494.6;3.13214;0
20200822181737946_OBSJAROMER-R5_snap.fits;5.42111;26526.9;3.58206;0
20200822181838020_OBSJAROMER-R5_snap.fits;5.75686;26452.1;3.95834;0
20200822181938095_OBSJAROMER-R5_snap.fits;5.91788;26463.9;4.79861;0
20200822182038170_OBSJAROMER-R5_snap.fits;6.69858;26543;6.00653;0
20200822182138244_OBSJAROMER-R5_snap.fits;4.86307;26541.5;2.87425;0
20200822182238319_OBSJAROMER-R5_snap.fits;6.48717;26547.4;5.0573;0
20200822182338394_OBSJAROMER-R5_snap.fits;6.00557;26510.7;5.40037;0
20200822182438468_OBSJAROMER-R5_snap.fits;3.68843;26544.4;2.94091;0
20200822182538543_OBSJAROMER-R5_snap.fits;4.61587;26526.9;4.06046;0
20200822182638618_OBSJAROMER-R5_snap.fits;4.04598;26545.9;3.4777;0
20200822182738692_OBSJAROMER-R5_snap.fits;3.3128;26478.5;2.79679;0
20200822182838767_OBSJAROMER-R5_snap.fits;3.80307;26543;2.84703;0
20200822182938842_OBSJAROMER-R5_snap.fits;3.33766;26506.3;2.65702;0
20200822183038916_OBSJAROMER-R5_snap.fits;3.24806;26491.7;4.00332;0
20200822183138991_OBSJAROMER-R5_snap.fits;3.96917;26471.2;3.04454;0
20200822183239066_OBSJAROMER-R5_snap.fits;3.91874;26529.8;2.74494;0
20200822183339140_OBSJAROMER-R5_snap.fits;3.12773;26523.9;3.08585;0
20200822183439215_OBSJAROMER-R5_snap.fits;3.42247;26465.3;3.0928;0
20200822183539290_OBSJAROMER-R5_snap.fits;3.63332;26478.5;3.15752;0
20200822183639364_OBSJAROMER-R5_snap.fits;3.26332;26455.1;2.9426;0
20200822183739439_OBSJAROMER-R5_snap.fits;3.18344;26484.4;3.07821;0
20200822183839514_OBSJAROMER-R5_snap.fits;3.54516;26484.4;2.61448;0
20200822183939588_OBSJAROMER-R5_snap.fits;4.06186;26510.7;2.60326;0
20200822184039663_OBSJAROMER-R5_snap.fits;2.80299;26450.7;2.74922;0
20200822184139738_OBSJAROMER-R5_snap.fits;3.0591;26481.4;2.83424;0
20200822184239812_OBSJAROMER-R5_snap.fits;3.04555;26496.1;2.29449;0
20200822184339887_OBSJAROMER-R5_snap.fits;3.17659;26515.1;2.69042;0
20200822184439962_OBSJAROMER-R5_snap.fits;2.9393;26487.3;2.85728;0
20200822184540036_OBSJAROMER-R5_snap.fits;3.24549;26478.5;2.9722;0
20200822184640111_OBSJAROMER-R5_snap.fits;3.13305;26507.8;2.32788;0
20200822184740186_OBSJAROMER-R5_snap.fits;3.25755;26516.6;2.84566;0
20200822184840260_OBSJAROMER-R5_snap.fits;3.17953;26510.7;2.09621;0
20200822184940335_OBSJAROMER-R5_snap.fits;3.07353;26515.1;2.68096;0
20200822185040410_OBSJAROMER-R5_snap.fits;3.10042;26510.7;2.25478;0
20200822185140484_OBSJAROMER-R5_snap.fits;3.33229;26493.2;3.4161;0
20200822185240559_OBSJAROMER-R5_snap.fits;3.85726;26459.5;3.55338;0
20200822185340634_OBSJAROMER-R5_snap.fits;2.99414;26538.6;2.38129;0
20200822185440708_OBSJAROMER-R5_snap.fits;3.16953;26459.5;2.65814;0
20200822185540783_OBSJAROMER-R5_snap.fits;3.72626;26510.7;3.10759;0
20200822185640858_OBSJAROMER-R5_snap.fits;3.31138;26513.7;2.42112;0
20200822185740932_OBSJAROMER-R5_snap.fits;3.07049;26472.7;2.67966;0
20200822185841007_OBSJAROMER-R5_snap.fits;2.90002;26484.4;2.26327;0
20200822185941082_OBSJAROMER-R5_snap.fits;2.93226;26469.7;2.61004;0
