# file name; noise; peak f.; mag.; duration
20200822040034031_OBSJAROMER-R5_snap.fits;3.1238;26494.6;2.67861;0
20200822040134106_OBSJAROMER-R5_snap.fits;2.69323;26471.2;2.48283;0
20200822040234180_OBSJAROMER-R5_snap.fits;3.13413;26484.4;2.66924;0
20200822040334255_OBSJAROMER-R5_snap.fits;2.77143;26525.4;2.91161;0
20200822040434330_OBSJAROMER-R5_snap.fits;3.46311;26543;2.28089;0
20200822040534404_OBSJAROMER-R5_snap.fits;2.81375;26487.3;3.09308;0
20200822040634479_OBSJAROMER-R5_snap.fits;2.75829;26449.2;3.03117;0
20200822040734554_OBSJAROMER-R5_snap.fits;2.29749;26468.3;3.28012;0
20200822040834628_OBSJAROMER-R5_snap.fits;2.5499;26515.1;3.27268;0
20200822040934703_OBSJAROMER-R5_snap.fits;2.78553;26472.7;2.79817;0
20200822041034778_OBSJAROMER-R5_snap.fits;3.12194;26480;2.90941;0
20200822041134852_OBSJAROMER-R5_snap.fits;2.80536;26491.7;3.39289;0
20200822041234927_OBSJAROMER-R5_snap.fits;2.77896;26482.9;2.72077;0
20200822041335002_OBSJAROMER-R5_snap.fits;3.67158;26474.1;2.93928;0
20200822041435076_OBSJAROMER-R5_snap.fits;3.05719;26525.4;2.69681;0
20200822041535151_OBSJAROMER-R5_snap.fits;3.73843;26458;3.26391;0
20200822041635226_OBSJAROMER-R5_snap.fits;3.37465;26485.8;2.88862;0
20200822041735300_OBSJAROMER-R5_snap.fits;3.7106;26487.3;2.85769;0
20200822041835375_OBSJAROMER-R5_snap.fits;3.16439;26481.4;2.48051;0
20200822041935450_OBSJAROMER-R5_snap.fits;2.87523;26458;2.6087;0
20200822042118874_OBSJAROMER-R5_met.fits;3.16758;26503.4;6.68321;0.341333
20200822042035524_OBSJAROMER-R5_snap.fits;3.48017;26493.2;3.03887;0
20200822042135599_OBSJAROMER-R5_snap.fits;2.72575;26506.3;2.52569;0
20200822042235674_OBSJAROMER-R5_snap.fits;2.91545;26465.3;2.89113;0
20200822042335748_OBSJAROMER-R5_snap.fits;2.83765;26452.1;3.20695;0
20200822042435823_OBSJAROMER-R5_snap.fits;3.15814;26502;3.1511;0
20200822042535898_OBSJAROMER-R5_snap.fits;3.0209;26468.3;2.69869;0
20200822042635972_OBSJAROMER-R5_snap.fits;3.06553;26537.1;3.18108;0
20200822042736047_OBSJAROMER-R5_snap.fits;3.53485;26453.6;3.27928;0
20200822042836122_OBSJAROMER-R5_snap.fits;2.9758;26477.1;2.44256;0
20200822042936196_OBSJAROMER-R5_snap.fits;2.88888;26478.5;3.06326;0
20200822043036271_OBSJAROMER-R5_snap.fits;3.19161;26525.4;2.10389;0
20200822043136346_OBSJAROMER-R5_snap.fits;3.19241;26490.2;2.20268;0
20200822043236420_OBSJAROMER-R5_snap.fits;3.03874;26500.5;2.53209;0
20200822043336495_OBSJAROMER-R5_snap.fits;2.62629;26468.3;2.35287;0
20200822043436570_OBSJAROMER-R5_snap.fits;2.90952;26544.4;2.69151;0
20200822043536644_OBSJAROMER-R5_snap.fits;3.0334;26462.4;2.04674;0
20200822043636719_OBSJAROMER-R5_snap.fits;3.41507;26510.7;2.25903;0
20200822043736794_OBSJAROMER-R5_snap.fits;3.42709;26465.3;2.5554;0
20200822043836868_OBSJAROMER-R5_snap.fits;2.9503;26544.4;2.73023;0
20200822043936943_OBSJAROMER-R5_snap.fits;2.90538;26497.6;2.09764;0
20200822044037018_OBSJAROMER-R5_snap.fits;3.16214;26507.8;3.30096;0
20200822044137092_OBSJAROMER-R5_snap.fits;2.77783;26459.5;3.44914;0
20200822044237167_OBSJAROMER-R5_snap.fits;2.7283;26494.6;2.7877;0
20200822044337242_OBSJAROMER-R5_snap.fits;3.41893;26490.2;2.19664;0
20200822044437316_OBSJAROMER-R5_snap.fits;3.11355;26538.6;3.37278;0
20200822044537391_OBSJAROMER-R5_snap.fits;2.56948;26543;2.46073;0
20200822044637466_OBSJAROMER-R5_snap.fits;2.83989;26506.3;2.93153;0
20200822044737540_OBSJAROMER-R5_snap.fits;3.47386;26469.7;3.26862;0
20200822044837615_OBSJAROMER-R5_snap.fits;3.21791;26453.6;2.73969;0
20200822044937690_OBSJAROMER-R5_snap.fits;2.90789;26532.7;2.29896;0
20200822045037764_OBSJAROMER-R5_snap.fits;2.87748;26471.2;3.13098;0
20200822045137839_OBSJAROMER-R5_snap.fits;3.10274;26532.7;3.85065;0
20200822045237914_OBSJAROMER-R5_snap.fits;3.46002;26465.3;2.73127;0
20200822045337988_OBSJAROMER-R5_snap.fits;3.32159;26512.2;3.1823;0
20200822045438063_OBSJAROMER-R5_snap.fits;3.45592;26490.2;3.12448;0
20200822045538138_OBSJAROMER-R5_snap.fits;3.02016;26500.5;2.49478;0
20200822045638212_OBSJAROMER-R5_snap.fits;3.0096;26468.3;2.68433;0
20200822045738287_OBSJAROMER-R5_snap.fits;3.10463;26491.7;2.90521;0
20200822045838362_OBSJAROMER-R5_snap.fits;2.66841;26500.5;2.8784;0
20200822045938436_OBSJAROMER-R5_snap.fits;3.58645;26462.4;2.70819;0
