# file name; noise; peak f.; mag.; duration
20200822210050116_OBSJAROMER-R5_snap.fits;3.33125;26510.7;2.28087;0
20200822210150191_OBSJAROMER-R5_snap.fits;3.03337;26510.7;2.59515;0
20200822210250266_OBSJAROMER-R5_snap.fits;3.39612;26460.9;3.38973;0
20200822210350340_OBSJAROMER-R5_snap.fits;3.03827;26540;2.28874;0
20200822210450415_OBSJAROMER-R5_snap.fits;3.12042;26469.7;2.94718;0
20200822210550490_OBSJAROMER-R5_snap.fits;3.1898;26471.2;2.79717;0
20200822210650564_OBSJAROMER-R5_snap.fits;3.03128;26507.8;2.5184;0
20200822210750639_OBSJAROMER-R5_snap.fits;2.73109;26465.3;3.15736;0
20200822210850714_OBSJAROMER-R5_snap.fits;3.01807;26491.7;2.51423;0
20200822210950788_OBSJAROMER-R5_snap.fits;2.6598;26513.7;2.16666;0
20200822211136602_OBSJAROMER-R5_met.fits;2.74157;26484.4;6.57771;0.170667
20200822211050863_OBSJAROMER-R5_snap.fits;3.39107;26450.7;2.61921;0
20200822211150938_OBSJAROMER-R5_snap.fits;3.20755;26487.3;2.78637;0
20200822211251012_OBSJAROMER-R5_snap.fits;2.91385;26462.4;2.58027;0
20200822211351087_OBSJAROMER-R5_snap.fits;2.8445;26474.1;2.95728;0
20200822211451162_OBSJAROMER-R5_snap.fits;3.0318;26487.3;2.43372;0
20200822211551236_OBSJAROMER-R5_snap.fits;2.86908;26538.6;2.7306;0
20200822211651311_OBSJAROMER-R5_snap.fits;3.31944;26485.8;2.42108;0
20200822211751386_OBSJAROMER-R5_snap.fits;3.19027;26518.1;3.23745;0
20200822211851460_OBSJAROMER-R5_snap.fits;2.88065;26541.5;2.36903;0
20200822211951535_OBSJAROMER-R5_snap.fits;3.24681;26496.1;3.53092;0
20200822212051610_OBSJAROMER-R5_snap.fits;3.40881;26480;2.85119;0
20200822212151684_OBSJAROMER-R5_snap.fits;3.42109;26480;2.66;0
20200822212251759_OBSJAROMER-R5_snap.fits;2.58091;26521;3.1108;0
20200822212351834_OBSJAROMER-R5_snap.fits;2.81822;26450.7;2.70222;0
20200822212451908_OBSJAROMER-R5_snap.fits;3.40538;26496.1;2.6345;0
20200822212551983_OBSJAROMER-R5_snap.fits;3.38297;26460.9;2.77553;0
20200822212652058_OBSJAROMER-R5_snap.fits;3.21477;26487.3;2.60325;0
20200822212752132_OBSJAROMER-R5_snap.fits;3.12421;26497.6;2.39653;0
20200822212852207_OBSJAROMER-R5_snap.fits;3.10982;26535.6;3.13599;0
20200822212952282_OBSJAROMER-R5_snap.fits;3.44442;26465.3;2.50655;0
20200822213052356_OBSJAROMER-R5_snap.fits;3.36082;26469.7;3.26629;0
20200822213152431_OBSJAROMER-R5_snap.fits;3.13661;26463.9;3.18595;0
20200822213252506_OBSJAROMER-R5_snap.fits;3.23562;26507.8;2.25918;0
20200822213352580_OBSJAROMER-R5_snap.fits;3.19344;26519.5;3.05868;0
20200822213507162_OBSJAROMER-R5_met.fits;3.18899;26478.5;8.77071;0.341333
20200822213452655_OBSJAROMER-R5_snap.fits;3.37297;26513.7;3.08939;0
20200822213645807_OBSJAROMER-R5_met.fits;2.63501;26506.3;7.09821;0.170667
20200822213552730_OBSJAROMER-R5_snap.fits;2.8277;26491.7;2.76503;0
20200822213652804_OBSJAROMER-R5_snap.fits;3.19695;26471.2;2.49927;0
20200822213752879_OBSJAROMER-R5_snap.fits;2.92074;26468.3;2.1676;0
20200822213852954_OBSJAROMER-R5_snap.fits;3.15646;26449.2;2.49756;0
20200822213953028_OBSJAROMER-R5_snap.fits;2.87699;26541.5;2.39221;0
20200822214053103_OBSJAROMER-R5_snap.fits;3.00071;26512.2;2.59948;0
20200822214153178_OBSJAROMER-R5_snap.fits;2.93697;26537.1;2.33442;0
20200822214253252_OBSJAROMER-R5_snap.fits;3.20028;26449.2;3.17924;0
20200822214353327_OBSJAROMER-R5_snap.fits;3.2517;26540;2.23429;0
20200822214453402_OBSJAROMER-R5_snap.fits;3.5679;26519.5;2.18336;0
20200822214553476_OBSJAROMER-R5_snap.fits;3.34576;26471.2;2.64135;0
20200822214653551_OBSJAROMER-R5_snap.fits;3.05237;26458;3.07068;0
20200822214753626_OBSJAROMER-R5_snap.fits;3.25119;26507.8;2.34462;0
20200822214853700_OBSJAROMER-R5_snap.fits;3.04215;26462.4;2.32588;0
20200822214953775_OBSJAROMER-R5_snap.fits;2.88912;26540;2.40199;0
20200822215053850_OBSJAROMER-R5_snap.fits;2.64012;26449.2;2.48032;0
20200822215153924_OBSJAROMER-R5_snap.fits;3.22189;26482.9;2.31287;0
20200822215326426_OBSJAROMER-R5_met.fits;3.2486;26474.1;19.0289;0.341333
20200822215253999_OBSJAROMER-R5_snap.fits;2.96077;26480;2.38519;0
20200822215354074_OBSJAROMER-R5_snap.fits;3.07939;26453.6;3.22671;0
20200822215454148_OBSJAROMER-R5_snap.fits;3.22805;26497.6;2.46188;0
20200822215554223_OBSJAROMER-R5_snap.fits;2.64835;26528.3;2.05044;0
20200822215654298_OBSJAROMER-R5_snap.fits;3.2536;26481.4;2.12025;0
20200822215754372_OBSJAROMER-R5_snap.fits;2.7334;26507.8;2.89382;0
20200822215854447_OBSJAROMER-R5_snap.fits;2.73354;26488.8;2.06198;0
20200822215954522_OBSJAROMER-R5_snap.fits;3.33665;26480;3.37105;0
