# file name; noise; peak f.; mag.; duration
20200822050038511_OBSJAROMER-R5_snap.fits;2.85168;26490.2;2.66168;0
20200822050138586_OBSJAROMER-R5_snap.fits;3.33922;26525.4;2.4827;0
20200822050238660_OBSJAROMER-R5_snap.fits;3.44445;26537.1;2.58842;0
20200822050338735_OBSJAROMER-R5_snap.fits;3.01209;26531.2;1.98765;0
20200822050438810_OBSJAROMER-R5_snap.fits;3.16775;26452.1;2.28473;0
20200822050538884_OBSJAROMER-R5_snap.fits;3.53578;26493.2;2.70652;0
20200822050701487_OBSJAROMER-R5_met.fits;3.10603;26480;6.33521;0.170667
20200822050638959_OBSJAROMER-R5_snap.fits;3.54546;26547.4;2.4875;0
20200822050739034_OBSJAROMER-R5_snap.fits;3.03236;26465.3;2.20107;0
20200822050839108_OBSJAROMER-R5_snap.fits;3.52912;26503.4;3.31526;0
20200822050939183_OBSJAROMER-R5_snap.fits;2.73921;26456.5;2.18012;0
20200822051039258_OBSJAROMER-R5_snap.fits;2.91669;26453.6;3.14221;0
20200822051139332_OBSJAROMER-R5_snap.fits;2.92734;26453.6;2.58771;0
20200822051239407_OBSJAROMER-R5_snap.fits;3.16942;26540;3.53502;0
20200822051339482_OBSJAROMER-R5_snap.fits;3.1387;26455.1;2.95393;0
20200822051439556_OBSJAROMER-R5_snap.fits;3.13797;26500.5;2.41688;0
20200822051539631_OBSJAROMER-R5_snap.fits;3.16471;26506.3;2.66034;0
20200822051639706_OBSJAROMER-R5_snap.fits;3.05393;26475.6;1.82725;0
20200822051739780_OBSJAROMER-R5_snap.fits;3.29907;26513.7;2.20567;0
20200822051839855_OBSJAROMER-R5_snap.fits;2.88176;26469.7;2.66089;0
20200822052000239_OBSJAROMER-R5_met.fits;3.19841;26503.4;6.88286;0.170667
20200822051939930_OBSJAROMER-R5_snap.fits;2.93701;26513.7;2.87218;0
20200822052040004_OBSJAROMER-R5_snap.fits;3.21121;26504.9;3.20838;0
20200822052140079_OBSJAROMER-R5_snap.fits;2.86969;26537.1;2.76239;0
20200822052240154_OBSJAROMER-R5_snap.fits;3.27507;26515.1;2.98442;0
20200822052403268_OBSJAROMER-R5_met.fits;2.79496;26488.8;14.5174;2.048
20200822052340228_OBSJAROMER-R5_snap.fits;3.02423;26535.6;2.99519;0
20200822052440303_OBSJAROMER-R5_snap.fits;2.97234;26474.1;2.6517;0
20200822052540378_OBSJAROMER-R5_snap.fits;2.86492;26472.7;2.13894;0
20200822052640452_OBSJAROMER-R5_snap.fits;3.29634;26491.7;3.24368;0
20200822052740527_OBSJAROMER-R5_snap.fits;3.36234;26506.3;3.25786;0
20200822052840602_OBSJAROMER-R5_snap.fits;3.10875;26518.1;2.51456;0
20200822052940676_OBSJAROMER-R5_snap.fits;2.94092;26519.5;2.72566;0
20200822053040751_OBSJAROMER-R5_snap.fits;3.03084;26487.3;4.33391;0
20200822053140826_OBSJAROMER-R5_snap.fits;3.2718;26485.8;2.41426;0
20200822053240900_OBSJAROMER-R5_snap.fits;3.13976;26544.4;2.61626;0
20200822053340975_OBSJAROMER-R5_snap.fits;3.35321;26519.5;2.48307;0
20200822053441050_OBSJAROMER-R5_snap.fits;3.27114;26531.2;3.22864;0
20200822053541124_OBSJAROMER-R5_snap.fits;2.98509;26518.1;2.40539;0
20200822053641199_OBSJAROMER-R5_snap.fits;3.67048;26463.9;2.81364;0
20200822053813871_OBSJAROMER-R5_met.fits;2.80495;26500.5;6.4832;0.170667
20200822053818138_OBSJAROMER-R5_met.fits;2.52696;26499;7.6864;0.682667
20200822053822063_OBSJAROMER-R5_met.fits;2.76748;26499;5.58624;1.70667
20200822053825818_OBSJAROMER-R5_met.fits;2.91249;26496.1;5.95014;2.73067
20200822053832474_OBSJAROMER-R5_met.fits;3.12228;26493.2;7.17215;0.682667
20200822053837594_OBSJAROMER-R5_met.fits;3.05633;26499;6.95386;0.170667
20200822053741274_OBSJAROMER-R5_snap.fits;2.80202;26465.3;3.34523;0
20200822053841348_OBSJAROMER-R5_snap.fits;2.75536;26547.4;2.8066;0
20200822053941423_OBSJAROMER-R5_snap.fits;3.41949;26474.1;2.85429;0
20200822054041498_OBSJAROMER-R5_snap.fits;3.34912;26469.7;2.84593;0
20200822054141572_OBSJAROMER-R5_snap.fits;3.32381;26497.6;3.03727;0
20200822054241647_OBSJAROMER-R5_snap.fits;3.5926;26523.9;2.58519;0
20200822054341722_OBSJAROMER-R5_snap.fits;3.27424;26466.8;2.96389;0
20200822054441796_OBSJAROMER-R5_snap.fits;3.22616;26490.2;2.61282;0
20200822054541871_OBSJAROMER-R5_snap.fits;3.30029;26540;3.11573;0
20200822054641946_OBSJAROMER-R5_snap.fits;2.75605;26541.5;3.10231;0
20200822054742020_OBSJAROMER-R5_snap.fits;3.21638;26534.2;2.20549;0
20200822054842095_OBSJAROMER-R5_snap.fits;3.08864;26500.5;3.20939;0
20200822054942170_OBSJAROMER-R5_snap.fits;3.00115;26463.9;2.93685;0
20200822055042244_OBSJAROMER-R5_snap.fits;2.96891;26526.9;2.30065;0
20200822055142319_OBSJAROMER-R5_snap.fits;2.95033;26504.9;2.45384;0
20200822055242394_OBSJAROMER-R5_snap.fits;3.20672;26478.5;2.89684;0
20200822055342468_OBSJAROMER-R5_snap.fits;2.95197;26494.6;2.52657;0
20200822055442543_OBSJAROMER-R5_snap.fits;3.10349;26496.1;2.59082;0
20200822055542618_OBSJAROMER-R5_snap.fits;2.99677;26528.3;2.28258;0
20200822055642692_OBSJAROMER-R5_snap.fits;3.35976;26545.9;3.32275;0
20200822055742767_OBSJAROMER-R5_snap.fits;2.92438;26493.2;2.44697;0
20200822055842842_OBSJAROMER-R5_snap.fits;2.83657;26460.9;1.9064;0
20200822055942916_OBSJAROMER-R5_snap.fits;3.41245;26477.1;2.75881;0
