# file name; noise; peak f.; mag.; duration
20200822110005316_OBSJAROMER-R5_snap.fits;2.86387;26487.3;2.28272;0
20200822110105391_OBSJAROMER-R5_snap.fits;2.84337;26477.1;2.85138;0
20200822110205466_OBSJAROMER-R5_snap.fits;2.41751;26547.4;2.66405;0
20200822110305540_OBSJAROMER-R5_snap.fits;2.97622;26458;2.4594;0
20200822110405615_OBSJAROMER-R5_snap.fits;3.25935;26485.8;2.35417;0
20200822110505690_OBSJAROMER-R5_snap.fits;2.61748;26504.9;2.59538;0
20200822110605764_OBSJAROMER-R5_snap.fits;2.34011;26494.6;3.27482;0
20200822110705839_OBSJAROMER-R5_snap.fits;2.78438;26516.6;2.02552;0
20200822110805914_OBSJAROMER-R5_snap.fits;2.94484;26543;2.20876;0
20200822110905988_OBSJAROMER-R5_snap.fits;3.059;26475.6;1.98923;0
20200822111006063_OBSJAROMER-R5_snap.fits;2.56503;26526.9;2.47385;0
20200822111106138_OBSJAROMER-R5_snap.fits;3.15926;26516.6;2.70957;0
20200822111253146_OBSJAROMER-R5_met.fits;2.965;26497.6;5.93129;0.170667
20200822111206212_OBSJAROMER-R5_snap.fits;2.83977;26518.1;2.48568;0
20200822111306287_OBSJAROMER-R5_snap.fits;2.4735;26500.5;2.61195;0
20200822111406362_OBSJAROMER-R5_snap.fits;2.61171;26538.6;2.28706;0
20200822111506436_OBSJAROMER-R5_snap.fits;2.79472;26534.2;2.20215;0
20200822111606511_OBSJAROMER-R5_snap.fits;2.85022;26500.5;2.09916;0
20200822111706586_OBSJAROMER-R5_snap.fits;2.54701;26506.3;2.17463;0
20200822111806660_OBSJAROMER-R5_snap.fits;2.83122;26452.1;2.34272;0
20200822111906735_OBSJAROMER-R5_snap.fits;2.15773;26529.8;2.25242;0
20200822112006810_OBSJAROMER-R5_snap.fits;2.63012;26488.8;2.02533;0
20200822112106884_OBSJAROMER-R5_snap.fits;2.71833;26503.4;2.11805;0
20200822112206959_OBSJAROMER-R5_snap.fits;3.03982;26502;2.17212;0
20200822112307034_OBSJAROMER-R5_snap.fits;2.68072;26490.2;3.02136;0
20200822112407108_OBSJAROMER-R5_snap.fits;2.84362;26526.9;3.06285;0
20200822112507183_OBSJAROMER-R5_snap.fits;2.53564;26485.8;2.50341;0
20200822112607258_OBSJAROMER-R5_snap.fits;3.08532;26503.4;2.6533;0
20200822112707332_OBSJAROMER-R5_snap.fits;3.14809;26456.5;2.52979;0
20200822112807407_OBSJAROMER-R5_snap.fits;3.1653;26541.5;2.87977;0
20200822112907482_OBSJAROMER-R5_snap.fits;2.77134;26497.6;3.26488;0
20200822113007556_OBSJAROMER-R5_snap.fits;3.02095;26482.9;2.38559;0
20200822113107631_OBSJAROMER-R5_snap.fits;3.00992;26474.1;2.45303;0
20200822113207706_OBSJAROMER-R5_snap.fits;3.03378;26538.6;2.50665;0
20200822113307780_OBSJAROMER-R5_snap.fits;3.00935;26468.3;2.66696;0
20200822113407855_OBSJAROMER-R5_snap.fits;2.85075;26452.1;2.50791;0
20200822113507930_OBSJAROMER-R5_snap.fits;3.51293;26545.9;2.57868;0
20200822113608004_OBSJAROMER-R5_snap.fits;3.11241;26547.4;3.03978;0
20200822113708079_OBSJAROMER-R5_snap.fits;3.10734;26487.3;2.55496;0
20200822113808154_OBSJAROMER-R5_snap.fits;2.89956;26503.4;2.34364;0
20200822113908228_OBSJAROMER-R5_snap.fits;3.17213;26522.5;2.84942;0
20200822114008303_OBSJAROMER-R5_snap.fits;2.53662;26459.5;2.37747;0
20200822114108378_OBSJAROMER-R5_snap.fits;2.50317;26493.2;2.41765;0
20200822114208452_OBSJAROMER-R5_snap.fits;2.56019;26469.7;2.15718;0
20200822114308527_OBSJAROMER-R5_snap.fits;3.00734;26493.2;2.63507;0
20200822114408602_OBSJAROMER-R5_snap.fits;2.73361;26482.9;3.09573;0
20200822114508676_OBSJAROMER-R5_snap.fits;2.81417;26458;2.8716;0
20200822114608751_OBSJAROMER-R5_snap.fits;3.06708;26453.6;2.78694;0
20200822114708826_OBSJAROMER-R5_snap.fits;2.98975;26543;3.38151;0
20200822114808900_OBSJAROMER-R5_snap.fits;2.99735;26504.9;2.78269;0
20200822114908975_OBSJAROMER-R5_snap.fits;2.78716;26515.1;3.06495;0
20200822115009050_OBSJAROMER-R5_snap.fits;2.97886;26543;3.22814;0
20200822115109124_OBSJAROMER-R5_snap.fits;3.66577;26538.6;2.29913;0
20200822115209199_OBSJAROMER-R5_snap.fits;2.75918;26460.9;3.02072;0
20200822115309274_OBSJAROMER-R5_snap.fits;3.29836;26547.4;3.29561;0
20200822115409348_OBSJAROMER-R5_snap.fits;3.0342;26462.4;2.07337;0
20200822115509423_OBSJAROMER-R5_snap.fits;3.44727;26497.6;2.70488;0
20200822115606426_OBSJAROMER-R5_met.fits;3.20597;26502;12.3164;0.341333
20200822115609498_OBSJAROMER-R5_snap.fits;3.75546;26502;2.92391;0
20200822115709572_OBSJAROMER-R5_snap.fits;3.43632;26482.9;2.57493;0
20200822115809647_OBSJAROMER-R5_snap.fits;2.46586;26466.8;3.79011;0
20200822115909722_OBSJAROMER-R5_snap.fits;3.88182;26510.7;2.96236;0
