# file name; noise; peak f.; mag.; duration
20200822020025071_OBSJAROMER-R5_snap.fits;3.44561;26537.1;2.26497;0
20200822020125146_OBSJAROMER-R5_snap.fits;3.38034;26453.6;2.60766;0
20200822020225220_OBSJAROMER-R5_snap.fits;3.34567;26506.3;2.48423;0
20200822020325295_OBSJAROMER-R5_snap.fits;3.13279;26497.6;2.64399;0
20200822020425370_OBSJAROMER-R5_snap.fits;3.5906;26503.4;2.36831;0
20200822020525444_OBSJAROMER-R5_snap.fits;3.01995;26528.3;2.37982;0
20200822020625519_OBSJAROMER-R5_snap.fits;3.02964;26484.4;2.57176;0
20200822020725594_OBSJAROMER-R5_snap.fits;3.3158;26471.2;3.54081;0
20200822020825668_OBSJAROMER-R5_snap.fits;3.32336;26466.8;2.58246;0
20200822020925743_OBSJAROMER-R5_snap.fits;3.52422;26513.7;34.4415;0
20200822021024111_OBSJAROMER-R5_met.fits;3.52422;26513.7;22.7234;1.024
20200822021025818_OBSJAROMER-R5_snap.fits;2.91125;26519.5;2.37369;0
20200822021125892_OBSJAROMER-R5_snap.fits;3.13459;26493.2;2.47219;0
20200822021225967_OBSJAROMER-R5_snap.fits;2.90767;26491.7;2.79008;0
20200822021326042_OBSJAROMER-R5_snap.fits;3.68617;26453.6;3.02118;0
20200822021426116_OBSJAROMER-R5_snap.fits;3.30946;26500.5;3.10813;0
20200822021526191_OBSJAROMER-R5_snap.fits;3.08283;26502;2.78919;0
20200822021626266_OBSJAROMER-R5_snap.fits;3.23845;26482.9;2.56486;0
20200822021726340_OBSJAROMER-R5_snap.fits;3.21411;26472.7;2.99739;0
20200822021826415_OBSJAROMER-R5_snap.fits;3.10569;26516.6;3.13496;0
20200822021926490_OBSJAROMER-R5_snap.fits;2.94918;26493.2;3.09686;0
20200822022026564_OBSJAROMER-R5_snap.fits;3.64317;26502;2.67357;0
20200822022126639_OBSJAROMER-R5_snap.fits;3.0755;26474.1;2.94319;0
20200822022226714_OBSJAROMER-R5_snap.fits;3.08166;26478.5;3.21603;0
20200822022326788_OBSJAROMER-R5_snap.fits;2.99089;26459.5;2.14067;0
20200822022426863_OBSJAROMER-R5_snap.fits;3.21147;26459.5;2.51399;0
20200822022526938_OBSJAROMER-R5_snap.fits;3.41158;26481.4;2.37656;0
20200822022627012_OBSJAROMER-R5_snap.fits;2.95455;26477.1;2.24288;0
20200822022727087_OBSJAROMER-R5_snap.fits;3.2737;26458;2.72807;0
20200822022827162_OBSJAROMER-R5_snap.fits;2.83825;26540;2.34726;0
20200822022927236_OBSJAROMER-R5_snap.fits;2.707;26519.5;2.91348;0
20200822023027311_OBSJAROMER-R5_snap.fits;2.85379;26452.1;2.06506;0
20200822023127386_OBSJAROMER-R5_snap.fits;2.98316;26466.8;2.91176;0
20200822023227460_OBSJAROMER-R5_snap.fits;2.34029;26471.2;2.06747;0
20200822023327535_OBSJAROMER-R5_snap.fits;3.45176;26471.2;2.6691;0
20200822023427610_OBSJAROMER-R5_snap.fits;3.02648;26499;2.47749;0
20200822023527684_OBSJAROMER-R5_snap.fits;3.4185;26494.6;2.16204;0
20200822023627759_OBSJAROMER-R5_snap.fits;2.99026;26499;2.62744;0
20200822023727834_OBSJAROMER-R5_snap.fits;3.31537;26502;3.13394;0
20200822023827908_OBSJAROMER-R5_snap.fits;2.82996;26547.4;2.83523;0
20200822023927983_OBSJAROMER-R5_snap.fits;3.10442;26522.5;2.46206;0
20200822024028058_OBSJAROMER-R5_snap.fits;3.19417;26449.2;3.2116;0
20200822024128132_OBSJAROMER-R5_snap.fits;2.99964;26502;3.90032;0
20200822024228207_OBSJAROMER-R5_snap.fits;3.31293;26543;2.90983;0
20200822024328282_OBSJAROMER-R5_snap.fits;2.98525;26465.3;2.32572;0
20200822024428356_OBSJAROMER-R5_snap.fits;3.01853;26502;2.85457;0
20200822024528431_OBSJAROMER-R5_snap.fits;3.64227;26490.2;2.75835;0
20200822024628506_OBSJAROMER-R5_snap.fits;3.02442;26477.1;2.80422;0
20200822024728580_OBSJAROMER-R5_snap.fits;3.15312;26465.3;2.46275;0
20200822024828655_OBSJAROMER-R5_snap.fits;3.0765;26502;2.40948;0
20200822024928730_OBSJAROMER-R5_snap.fits;3.08974;26449.2;4.07859;0
20200822025028804_OBSJAROMER-R5_snap.fits;3.11497;26529.8;2.34047;0
20200822025128879_OBSJAROMER-R5_snap.fits;2.98025;26515.1;3.088;0
20200822025228954_OBSJAROMER-R5_snap.fits;3.12065;26485.8;2.61246;0
20200822025329028_OBSJAROMER-R5_snap.fits;3.71986;26491.7;2.36549;0
20200822025429103_OBSJAROMER-R5_snap.fits;3.25814;26471.2;2.36428;0
20200822025548122_OBSJAROMER-R5_met.fits;3.57381;26534.2;8.01608;0.170667
20200822025529178_OBSJAROMER-R5_snap.fits;3.24029;26543;2.9202;0
20200822025629252_OBSJAROMER-R5_snap.fits;2.89339;26510.7;2.82333;0
20200822025729327_OBSJAROMER-R5_snap.fits;3.12086;26480;2.95863;0
20200822025829402_OBSJAROMER-R5_snap.fits;3.49883;26543;2.69762;0
20200822025929476_OBSJAROMER-R5_snap.fits;3.02099;26475.6;2.47429;0
